﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8938,https://archive.councilbluffslibrary.org/items/show/8938,"Kerns, Michael D. & Family
Pottawattamie County Sheriff","Local news","Pottawattamie County Sheriff Mike Kerns, his wife, Nina, and 9-year-old daughter, Mandy, were greeted late Tuesday night with loud cheers from supporters gathered at election headquarters. The Kerns family arrived at the courthouse at about midnight after it appeared Kerns had won the election.","Nonpareil photos","Daily Nonpareil November 9, 1988","Council Bluffs Daily Nonpareil Archives",1988-11-09,"Black and white photograph",Photograph,Kerns_Michael_11_08_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Mandy Kerns,Michael Kerns,Nina Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/b5f79c102bfe6016ff4565979b40b976.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8937,https://archive.councilbluffslibrary.org/items/show/8937,"Kerns 'Feels Great' After Election Win","Local news","Pottawattamie County Sheriff Mike Kerns won the GOP nomination Tuesday in what was the most hotly contested race of the primary election. Kerns beat challenger Glenn C. Lindgren by about 800 votes and will face Democrat Michael Pribyl in the general election.","Nonpareil photos","Daily Nonpareil June 8, 1988","Council Bluffs Daily Nonpareil Archives",1988-06-08,"Black and white photograph",Photograph,Kerns_Michael_06_08_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/5cefa59e8710c4635165f30f90f3381f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8936,https://archive.councilbluffslibrary.org/items/show/8936,"Veteran Deputy Resigns, Rips 'Candy-Bar Politics'","Local news ","Michael Kerns","Nonpareil photos","Daily Nonpareil August 31, 1988","Council Bluffs Daily Nonpareil Archives",1988-08-31,"Black and white photograph",Photograph,Kerns_Michael_04_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/1db3c51101a4c797a47ddb38c4700144.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8935,https://archive.councilbluffslibrary.org/items/show/8935,"Michael Kerns","Local news","Michael Kerns","Nonpareil photos","Daily Nonpareil June 5, 1988","Council Bluffs Daily Nonpareil Archives",1988-06-05,"Black and white photograph",Photograph,Kerns_Michael_04_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/81b6e616c3381cc908f20c87957576b9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8934,https://archive.councilbluffslibrary.org/items/show/8934,"Kern Seeks GOP Sheriff Nomination","Local news","Michael D. Kerns","Nonpareil photos","Daily Nonpareil March 11, 1988","Council Bluffs Daily Nonpareil Archives",1988-03-11,"Black and white photograph",Photograph,Kerns_Michael_10_20_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/b8a1bf02207c1f787ae0f516f625a582.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8933,https://archive.councilbluffslibrary.org/items/show/8933,"Kerns Finds Day Too Short As Sheriff
","Local news","""I have a totally different admiration and respect (for Ford) after being in his shoes for a while. I would watch Lynn go through the stress and the problems and try to see how I would do things in his particular situation. Unfortunately, I only knew half the story."" -Michael Kerns","Nonpareil photos","Daily Nonpareil April 27, 1986","Council Bluffs Daily Nonpareil Archives",1986-04-27,"Black and white photograph",Photograph,Kerns_Michael_01_17_1985_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff's Department",https://archive.councilbluffslibrary.org/files/original/bcb41ebea62d50bf62043952db0a2e0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8932,https://archive.councilbluffslibrary.org/items/show/8932,"Kerns Strategy To Save Money: Cap On Mileage","Local news","Michael Kerns: ""We're going to be there. They (road deputies) are just not going to be as visible anymore.""","Dodge, Grenville M., 1831-1916","Daily Nonpareil March 13, 1985","Council Bluffs Daily Nonpareil Archives",1985-03-13,"Black and white photograph",Photograph,Kerns_Michael_01_17_1985_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/f1feed087827932e98b460f1c82e440b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8931,https://archive.councilbluffslibrary.org/items/show/8931,"New Sheriff Assessing Job - 'Appreciative Of Support'","Local news","Sheriff Mike Kerns . . . examines a floral greeting he received from Lt. Kerry Cozad and his wife, Janet. It's a giant chrysanthemum designed to represent Sheriff Kerns - complete with glasses, a badge and a light dusting of gray ""hair.""","Nonpareil photos","Daily Nonpareil October 25, 1983","Council Bluffs Daily Nonpareil Archives",1983-10-25,"Black and white photograph",Photograph,Kerns_Michael_10_25_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/e57cf9972c97cbbac3af1c0d8e1b902a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8930,https://archive.councilbluffslibrary.org/items/show/8930,"Fierce Battle Ends For Kerns","Local news","Mike Kerns: ""I never said one unkind word about my opponent. I attacked issues.""","Nonpareil photos","Daily Nonpareil November 7, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-07,"Black and white photograph",Photograph,Kerns_Michael_10_20_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/81cac9db757ec3c8277913b26a23d6f0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8929,https://archive.councilbluffslibrary.org/items/show/8929,"Kerns Makes It Official: He Will Run For Sheriff","Local news","Michael Kerns","Nonpareil photos","Daily Nonpareil February 28, 1984","Council Bluffs Daily Nonpareil Archives",1984-02-28,"Black and white photograph",Photograph,Kerns_Michael_10_20_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Of Supervisors,Michael Kerns,Pottawattamie County Sheriff",https://archive.councilbluffslibrary.org/files/original/24b75dca34ff43dff0e4c76b3c93ced6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
