﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7508,https://archive.councilbluffslibrary.org/items/show/7508,"Letter to Amelia Bloomer from M.F.C..","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from M.F.C. [Des Moines, Iowa?] asking Bloomer to secure people to agitate the [women's rights] questions in Iowa's newspapers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","none given, ca 1883?",Document,Letter,Letters_to_Amelia_Bloomer_no_date_120.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/07c49cbea474842f2b6e6df45330b0b0.pdf,Letter,"Amelia Bloomer Collection",1,0
7485,https://archive.councilbluffslibrary.org/items/show/7485,"Letter to Amelia Bloomer from Lucy Stone","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Lucy Stone, written from Waverly, New York, suggesting that a convention in Iowa would be better at the time of the anniversary of the American Association, since many speakers would be nearby.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 13 (no year given)",Document,Letter,Letters_to_Amelia_Bloomer_2_13_108.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Lucy Stone,suffrage,suffrage associations,suffrage conventions,women's suffrage",https://archive.councilbluffslibrary.org/files/original/0e8351922feec6b9bdb2c5f9eb8000fa.pdf,Letter,"Amelia Bloomer Collection",1,0
7447,https://archive.councilbluffslibrary.org/items/show/7447,"Letter to Amelia Bloomer from C.S. Carter","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from C.S. Carter, Ann Arbor, Michigan.  Carter notes that Bloomer's letter to Mrs. [Elizabeth Cady?] Stanton has been forwarded, and that she is arranging Stanton's route to the West.  She would go to Council Bluffs if she could have 2 or 3 other engagements in the area at $75 each.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 15, 1879",Document,Letter,Letters_to_Amelia_Bloomer_1879_2_15_079.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,C.S. Carter,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/1a7e8aa51c0c2154c0739556522b9383.pdf,Letter,"Amelia Bloomer Collection",1,0
7446,https://archive.councilbluffslibrary.org/items/show/7446,"Letter to Amelia Bloomer from Samuel Aughey","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Samuel Aughey, Omaha Nebraska.  Aughey, Secretary of the Nebraska Historical Society, thanks Bloomer for her history of the effort to establish woman's suffrage in Nebraska, and that her narrative will be filed with historical documents.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 26, 1878",Document,Letter,Letters_to_Amelia_Bloomer_1878_12_26_078.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Nebraska State Historical Society,Samuel Aughey,women's suffrage",https://archive.councilbluffslibrary.org/files/original/57f359fd6678acca88833bfe3ea00a8c.pdf,Letter,"Amelia Bloomer Collection",1,0
7445,https://archive.councilbluffslibrary.org/items/show/7445,"Letter to Amelia Bloomer from Samuel Aughey","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Samuel Aughey, Omaha Nebraska.  Aughey, Secretary of the Nebraska State Historical Society, requests that Bloomer write out, for their annals, an account of her address to the Nebraska Legislature re: woman suffrage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 13, 1878",Document,Letter,Letters_to_Amelia_Bloomer_1878_12_13_077.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Nebraska State Historical Society,Samuel Aughey,women's suffrage",https://archive.councilbluffslibrary.org/files/original/7ace2a4f6928f21332293a888bdcb900.pdf,Letter,"Amelia Bloomer Collection",1,0
7443,https://archive.councilbluffslibrary.org/items/show/7443,"Letter to Amelia Bloomer from Anne Elizabeth McDowell","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Anne Elizabeth McDowell, Philadelphia, Pennsylvania,  re: Bloomer's question about the date McDowell's ""The Woman's Advocate"" was announced.  McDowell states that it no man had part in the newspaper, but that the ""rascallity of men caused its extinction and my own financial undoing.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 2, 1876",Document,Letter,Letters_to_Amelia_Bloomer_1875_1_1_074.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Anne E. McDowell,letters,The Woman's Advocate,women's suffrage",https://archive.councilbluffslibrary.org/files/original/bd397f81af3422de10bedb0015d1697c.pdf,Letter,"Amelia Bloomer Collection",1,0
7440,https://archive.councilbluffslibrary.org/items/show/7440,"Letter to Amelia Bloomer from Lizzie B. Herbert","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Lizzie B. Hertbert, Des Moines, Iowa.  Herbert informs Bloomer that she (Bloomer) has been elected as a member of the Cooperative Committee of the State Society, and begging her to accept.  Herbert details some of the actions behind the election,  and the people and happenings in the Society. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","September 10, 1874",Document,Letter,Letters_to_Amelia_Bloomer_1874_9_10_071.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Cooperative Committee of the State Society,letters,Lizzie B. Herbert,women's suffrage",https://archive.councilbluffslibrary.org/files/original/86051b342061d9386e8750d3fad2aa5f.pdf,Letter,"Amelia Bloomer Collection",1,0
7433,https://archive.councilbluffslibrary.org/items/show/7433,"Letter to Amelia Bloomer from Annie Savery","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  Letter references a criticism of the [Des Moines?] Register re: paid lectures.  Also mention of Savery's efforts in Muscatine.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1, 1871",Document,Letter,Letters_to_Amelia_Bloomer_1871_3_1_065.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/67fac9dd144ea68760bc3012666b2698.pdf,Letter,"Amelia Bloomer Collection",1,0
7417,https://archive.councilbluffslibrary.org/items/show/7417,"Letter to Amelia Bloomer from Lucy Stone","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Lucy Stone, New York, New York.  She discusses the issues with/between the two national suffrage associations, and specifically referencing Mr. (Theodore) Tilton and Mrs. (Elizabeth Cady) Stanton. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 16, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_5_16_063.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Lucy Stone,suffrage associations,women's suffrage",https://archive.councilbluffslibrary.org/files/original/6463196b1d5ad913c0f45e305fa2c214.pdf,Letter,"Amelia Bloomer Collection",1,0
7416,https://archive.councilbluffslibrary.org/items/show/7416,"Letter to Amelia Bloomer from A.P. Lowery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.P. Lowery, Marshalltown, Iowa.  Invitation to Mrs. Bloomer to attend the ball for women's rights in Marshalltown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 14, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_5_14_062.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Lowery,Amelia Boomer,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/90bdcb4f67444c57a83a5256cc13d657.pdf,Letter,"Amelia Bloomer Collection",1,0
