﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8877,https://archive.councilbluffslibrary.org/items/show/8877,"Council Bluffs Progress in the 1960s","local news","Council Bluffs Progress in the 1960s^^Golden Decade Of C.B. Progress; Improvements Total Over $70 Million. September 6, 1959
Most improvements In Southwest Part Of City; Residents Active With Petitions. September 20, 1969
Busy, Growing Bluffs Has 67,000 Population; With Gain Of 12,000 Since 1949. November 15, 1959
Era Of Enterprise Marches C.B. Into 1960s; Dynamic Decade Passes Anything In Record Book. December 31, 1959
Beautification Program Seen. May 9, 1969
Council Bluffs Saw Decade Of Steady Progress.  December 31, 1969
Councilmen Look Over Year, List 1969 Accomplishments. January 5, 1970","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1959-1970,Document,"Newspaper articles",Council_Bluffs_Progress_in_the_1960s,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community development,Council Bluffs",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8786,https://archive.councilbluffslibrary.org/items/show/8786,"Council Bluffs Residents Get Promotions At Union Pacific","Local news","Howard Johnson","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-06-27,"Black and white photograph",Photograph,Johnson_Howard_D_06_27_1976_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Howard D. Johnson,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/0bf4931ee7a19767bda3bf4254898523.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8769,https://archive.councilbluffslibrary.org/items/show/8769,"Council Bluffs--90s","local news","Council Bluffs--90's^^Downtown has a little of everything. October 6, 1991
Northeast boasts friendly neighbors. October 6, 1991
Southeast area continues to change. October 6, 1991
Recreation plentiful in southwest Bluffs. October 6, 1991
Airplanes a nuisance to northwest residents. October 6, 1991
Council Bluffs takes a look at itself; A profile of the community. October 6, 1991
Office space 'a good deal' in the Bluffs. October 18, 1991
Bluffs gets funds to repair 15 homes. November 11, 1991
Bluffs a cheap place to live. May 7, 1993
Affordable housing plan eyed by city. January 27, 1994
Ambassadors push projects for the Bluffs. February 26, 1994
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1991-1994,Document,"Newspaper articles",Council_Bluffs_90s,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community development,Council Bluffs,Housing",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8747,https://archive.councilbluffslibrary.org/items/show/8747,"Council Bluffs Image","local news","Council Bluffs--Image^^Bluffs first in pride for fourth time.  October 19, 1977
Bluffs wins 4th betterment award. October 21, 1977
Better local shopping image is goal of C.B. business group. October 18, 1987
C.B. business owners boosting city image.  October 22, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1977-1987,Document,"Newspaper articles",Council_Bluffs_Image,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"awards,Council Bluffs,Iowa Community Betterment",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8744,https://archive.councilbluffslibrary.org/items/show/8744,"Jerkovich, Mr. & Mrs. Charles & Family","Local news","Jerkovich, Mr. & Mrs. Charles & Family^^Identical Triplet Girls Are Born To Jerkoviches May 28, 1960
Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love May 27, 1973
Triplets Hooked On Sports - Jeanette, Judy And Jane March 13, 1977
Sainte Trio A Sporting Clan - Triplets Raised On 'Kick The Can' December 11, 1977
Family Will Have Few Beauty Woes November 30, 1980
Charles Jerkovich (obituary) September 5, 1985","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1960 - 1985",Document,"Newspaper articles","Jerkovich, Mr. & Mrs. Charles & Family","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs,Kirn Junior High School,St. Albert High School",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8743,https://archive.councilbluffslibrary.org/items/show/8743,"Sainte Trio A Sporting Clan - Triplets Raised On 'Kick The Can'","Local news","Simple Game . . . of ""kick the can"" helped spur interest in sports for Jane, Jeanette and Judy Jerkovich, pictured here with their basketball coach Dick McMahon. The triplets, who comprise one-half of St. Albert's team, have helped in the Saintes' recent improvement on the cage floor.","Nonpareil photos","Daily Nonpareil December 11, 1977","Council Bluffs Daily Nonpareil Archives",1977-12-11,"Black and white photograph",Photograph,Jerkovich_Charles_Family_12_11_1977_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs,Saint Albert High School",https://archive.councilbluffslibrary.org/files/original/9102e9fa5407fb0645fc8a8c9c6abc80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8742,https://archive.councilbluffslibrary.org/items/show/8742,"Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love","Local news","""The Candyman"" . . . and what could be sweeter than three identical sisters dressed like peppermint sticks doing a song and soft shoe to this favorite tune? Can you tell which is Judy, Jeanette and Jane? In that order they presented their number at the Kirn Junior High School talent show. ","Nonpareil photos","Daily Nonpareil May 27, 1973","Council Bluffs Daily Nonpareil Archives",1973-05-27,"Black and white photograph",Photograph,Jerkovich_Charles_Family_05_27_1973_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs",https://archive.councilbluffslibrary.org/files/original/f796ea209e9efc4cece8af40635e4000.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8741,https://archive.councilbluffslibrary.org/items/show/8741,"Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love","Local news","Ready, Set, Go . . . the same lineup, Judy, Jeanette and Jane are fleet as deer. they ran in the city track meet Monday on relay teams and the medley 400. The girls did well in track at Gunn School in sixth grade. Prior to that they attended St. Patrick's  School following kindergarten at Gunn. ","Nonpareil photos","Daily Nonpareil May 27, 1973","Council Bluffs Daily Nonpareil Archives",1973-05-27,"Black and white photograph",Photograph,Jerkovich_Charles_Family_05_27_1973_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs",https://archive.councilbluffslibrary.org/files/original/0b74b496adad24948d6d9cf9fdb575e0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8740,https://archive.councilbluffslibrary.org/items/show/8740,"Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love","Local news","The Melodies Would Have To Be Pretty . . . coming from the light touch on the keys of the pretty and petite Jerkovich triplets. Judy and Jeanette are at the keyboard as Jane pleasantly awaits her turn on the 88.","Nonpareil photos","Daily Nonpareil May 27, 1973","Council Bluffs Daily Nonpareil Archives",1973-05-27,"Black and white photograph",Photograph,Jerkovich_Charles_Family_05_27_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs",https://archive.councilbluffslibrary.org/files/original/95cb7d258e5e9c4f18daa033ab270965.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8739,https://archive.councilbluffslibrary.org/items/show/8739,"Identical Triplet Girls Are Born To Jerkoviches","Local news","Snuggled Close . . . as possible to mommy (Mrs. Charles Jerkovich) are her triplet daughters. One of their nurses, Miss Vivian Graeve of Panama, stands by to lend a helping hand. The babies will remain in incubators until their weight reaches at lease five pounds. ","Nonpareil photos","Daily Nonpareil May 28, 1960","Council Bluffs Daily Nonpareil Archives",1960-05-28,"Black and white photograph",Photograph,Jerkovich_Charles_Family_05_28_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs",https://archive.councilbluffslibrary.org/files/original/9f6fedca4f6435b165f34007bb1e7adb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
