﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8342,https://archive.councilbluffslibrary.org/items/show/8342,"City Hall","local news","Photo of west side (and part of the north side) of City Hall ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1957-12-08,"Black and white photograph",Photograph,City_Hall_006.jpg,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/a4746254b6484326d36b010cd4fabf63.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8341,https://archive.councilbluffslibrary.org/items/show/8341,"City Hall","local news","Photo of east side of City Hall","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,City_Hall_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x  20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/e8a2e908efaae538fd7548b914aacbce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8340,https://archive.councilbluffslibrary.org/items/show/8340,"City Hall","local news","Photo of east side of City Hall.
On back of photo:

City Building, July 30, 1947
CB City Hall
Art work
H-2","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1947-07-30,"Black and white photograph",Photograph,City_Hall_07_30_1947_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/34184c487bf11be6bc1d0807430d5863.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8339,https://archive.councilbluffslibrary.org/items/show/8339,"City Hall","local news","elevate view of city hall construction site; workers framing third floor.
Label on back of photo:
Iowa Work Projects Administration
Date Taken:  10/9/1939
Project No:   3779
County : Pottawattamie
City: Council Bluffs
Title:  City Hall construction:  Under construction
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-10-09,"Black and white photograph",Photograph,City_Hall_10_09_1939_003.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of  Council Bluffs,construction site,Iowa Work Projects Administration",https://archive.councilbluffslibrary.org/files/original/8b8b9c960c730278154d36c2e39dc792.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8338,https://archive.councilbluffslibrary.org/items/show/8338,"City Hall","local news","aerial view of the city hall construction site, workers working on 3rd floor framing.
Label on back of photo:
Iowa Works Projects Administration
Date Taken:  10/9/1939
Project No: 3779
County: Pottawattamie; City: Council Bluffs
Title:  City Hall construction:  Under construction
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,City_Hall_10_09_1939_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites,Iowa Work Projects Administration",https://archive.councilbluffslibrary.org/files/original/176b83cf4b62f291221d56b07af1c990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8337,https://archive.councilbluffslibrary.org/items/show/8337,"City Hall","local news","Photo looking down on City Hall construction site, looking south; walls are beginning to be build on north side.
On back of photo:  
New City Hall
May 2 - 1939
9653A","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-05-02,"Black and white photograph",Photograph,City_Hall_05-02-1939_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/f462577b23b77cc45bc1b4c0b1439219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7563,https://archive.councilbluffslibrary.org/items/show/7563,Today,"local news","Today...the same area reveals a lot of changes.  The Public Library is surrounded with nice shade trees and automobiles replace the streetcars and horse drawn wagon.  And new buildings have been added.  The five-story structure is the Park building.  At the far right is the City Hall.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,city hall,Park Building,Pearl Street,Public Library",https://archive.councilbluffslibrary.org/files/original/42853376ee22c3db29e8e5da0821d5c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7334,https://archive.councilbluffslibrary.org/items/show/7334,Today,"local news","Today...looking south on Main Street from Willow Avenue , the city hall, extreme right, predominates the scene.  The old livery building, center is used as a warehouse, and the old McAtee grocery is a county office building.","Nonpareil photos","Daily Nonpareil March 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-25,"Black and white photograph",Photograph,Changing_Scene_1956_3_25_1956_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"205 South Main,213 South Main,215 South Main,city hall,Goodwill Industries,Main Street,Sam's Super Market,Willard's Café,Willow and Main",https://archive.councilbluffslibrary.org/files/original/b2d59d0df428c6d6ce554038a8f2f46d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6921,https://archive.councilbluffslibrary.org/items/show/6921,Today...,"local news","Today...Council Bluffs City Hall, built in 1940, now occupies the same site.  Changed very little in the last 14 years, the building was built by the Works Progress Administration at a cost of slightly over $300,000.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,Pearl Street,Pearl Street and Willow Ave.,Works Progress Administration",https://archive.councilbluffslibrary.org/files/original/0c9824083a89bfc6c583a3af1140a37e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3783,https://archive.councilbluffslibrary.org/items/show/3783,"City Hall building",,"Council Bluffs City Hall ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","November 12, 1937","Black and white photograph",Photograph,"Vertical File City Hall","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall",https://archive.councilbluffslibrary.org/files/original/5d93bf6675d7c27a5e3eb64b77e775ec.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
