﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
186,https://archive.councilbluffslibrary.org/items/show/186,"The Monticello 1924",Yearbooks,"1924 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1924,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/cf17e02d62a3a3dee078d93cf0c14384.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
187,https://archive.councilbluffslibrary.org/items/show/187,"The Monticello 1925",Yearbooks,"1925 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1925,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/31f776ae5b7436f255e6ccbb4fb59387.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
188,https://archive.councilbluffslibrary.org/items/show/188,"The Monticello 1926",Yearbooks,"1926 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1926,Document,Book,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1926,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bd77e208a7920ffd0c56905c90314de7.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
189,https://archive.councilbluffslibrary.org/items/show/189,"The Monticello 1927",Yearbooks,"1927 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1927,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f070b0d3132ab0c2ebdeabc2198a568f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
191,https://archive.councilbluffslibrary.org/items/show/191,"The Monticello 1929",Yearbooks,"1929 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1929,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/72beabc6b9c41e9792f542a34e674e12.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
192,https://archive.councilbluffslibrary.org/items/show/192,"The Monticello 1930",Yearbooks,"1930 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1930,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/cd93f4f44e601c362632001214f8f777.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
193,https://archive.councilbluffslibrary.org/items/show/193,"The Monticello 1931",Yearbooks,"1931 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/6a83cd93f1fe14b535f669f0c62f6519.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
194,https://archive.councilbluffslibrary.org/items/show/194,"The Monticello 1932",Yearbooks,"1932 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1932,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/200ad3fc9c7bbefe189c027b67b88bc3.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
195,https://archive.councilbluffslibrary.org/items/show/195,"The Monticello 1933",Yearbooks,"1933 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/3f97d32265a4c224d7f11ae06554f89c.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
196,https://archive.councilbluffslibrary.org/items/show/196,"The Monticello 1934",Yearbooks,"1934 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1934,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/0e540a7e7f29f10ec54f16ac4e2cd5a7.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
