﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8600,https://archive.councilbluffslibrary.org/items/show/8600,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking  south.  West Broadway runs from left to right in the center of the photo.  Landmarks pictured include:  City Auditorium, Bayliss Park, old Public Library, old Courthouse, City Hall, first Federal Savings and Loan, Bennett Building, Hinky-Dinky grocery store, and First Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennet Building,Byliss Park,City Auditorium,city hall,First Federal Savings and Loan,First Methodist Church,Hinky Dinky Stores,Pottawattamie County Courhouse,Public Library,St. Peter's Catholic Church,West Broadway",https://archive.councilbluffslibrary.org/files/original/8b3625f0fd5695fea43e868c23cdcfef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8599,https://archive.councilbluffslibrary.org/items/show/8599,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, looking southeast.  West Broadway stretches from the center right of the photo at 8th Street)  past First Street to East Broadway on the upper left.  Landmarks pictured include Bayliss Park, the old Public Library, the old courthouse, City Hall,  First Federal Savings and Loan building, Bennett Building, City Auditorium, Ogden Hotel, Fist Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,City Auditorium,First Federal Savings and Loan,First Methodist Church,First Street,Glen Avenue,Ogden Hotel,Park Avenue,Pottawattamie County Courthouse,Public Library,West Broadway",https://archive.councilbluffslibrary.org/files/original/796522e0ebab3a5155bc7282fe034c13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7888,https://archive.councilbluffslibrary.org/items/show/7888,Today,"local news","Today...the same site (below) appears like this.  The composite of two photographs reveals a big change in the last half-century.  Some buildings remain that appear in the earlier picture, but they have undergone extensive remodeling.  note how Beno's has changed its face.  The structure at left has been replaced with the new home of the First Federal Savings and Loan Assn.  And the corner building, center of photo, has given way to the four-story structure which houses the City National Bank and various professional business offices.  The old streetcar tracks and brick streets are gone, replaced by smooth thoroughfares needed to handle the terrific amount of traffic which passes this intersection daily.","Nonpareil photos","Daily Nonpareil June 1, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-1,"Black and white photograph",Photograph,Changing_Scene_1958_6_1_1958_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 West Broadway,504 West Broadway,506 West Broadway,507 West Broadway,508 West Broadway,516 West Broadway,Beno's Department Store,Buck's Shoes,City National Bank,Council Bluffs Savings Bank,Dixie Shops,First Federal Savings and Loan,S.S. Kresge",https://archive.councilbluffslibrary.org/files/original/ee6fd968e31ad44cea1499a4a5ffeed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7849,https://archive.councilbluffslibrary.org/items/show/7849,Today,"local news","Today...the progress of 55 years is seen at a glance.  The new home of the First Federal Savings and Loan Assn. occupies the corner.  Beyond that the present Council Bluffs Savings Bank and the State Savings Bank continue the trim view provided by modern construction.","Nonpareil photos","Daily Nonpareil February 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-2-9,"Black and white photograph",Photograph,Changing_Scene_1958_2_09_1958_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"421 West Broadway,Banks,Broadway and Main Street,Council Bluffs Savings Bank,First Federal Savings and Loan,Herman's Clothes Shop,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/c7a7b8cbe40f2b8a47873bcbf51323f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5888,https://archive.councilbluffslibrary.org/items/show/5888,"Lot Of Pieces Left To Pick Up","Local news","Fighting The Remnants . . . of Friday's fatal explosion, firefighters quickly contained the blaze that followed it and gas company employees checked surrounding gas lines for damage.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/3a96b86f9d30739997832f61b2560864.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5887,https://archive.councilbluffslibrary.org/items/show/5887,"Lot Of Pieces Left To Pick Up","Local news","Taking Notes . . . on Christmas Day amidst the rubble of the First Federal building is Fire Chief Delbert Burdick. To Burdick's left is the gas meter that supplied the natural gas to the savings and loan office.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/716b781c6ed301bf1352d4856f80ed2e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5886,https://archive.councilbluffslibrary.org/items/show/5886,"Lot Of Pieces Left To Pick Up","Local news","Peering Through Broken Glass . . . is Beverly Paben, restaurant manager at the Burger King just west of the decimated First Federal office. Employee Pearl Franks handed a food order to a drive-up customer seconds before the blast. Paben said Franks was shaken but not injured. ","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/f13ad317f33a17bf4d48c88f5f8bd6dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5885,https://archive.councilbluffslibrary.org/items/show/5885,"Lot Of Pieces Left To Pick Up","Local news","The Night Deposit Box . . . from First Federal Savings and Loan's West Broadway office survived the explosion. It was removed from the rubble and transported to the savings and loan's main office, a bank official said.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Churches,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/5df20f27ff1dd76b3bafebd022fcf35e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5884,https://archive.councilbluffslibrary.org/items/show/5884,"Lot Of Pieces Left To Pick Up ","Local news","Covered With Debris . . . the First Federal Savings and Loan West Broadway sign lays as mute evidence of the explosion's destruction.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/7ac9a2a03a231edbda922f9c46cc3d0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5883,https://archive.councilbluffslibrary.org/items/show/5883,"Tragedies Cast Shadow Over Holiday","Local news","Piles Of Rubble . . . remain after a Christmas Eve explosion leveled the First Federal Savings and Loan building at 32nd Street and Broadway. Two men died in the explosion and several people were injured.","Nonpareil photos","Daily Nonpareil December 26, 1982","Council Bluffs Daily Nonpareil Archives",1982-12-26,"Black and white photograph",Photograph,First_Federal_S&L_12_26_1982_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Federal Savings & Loan,Bank Explosion,CB Banks,First Federal Savings & Loan Association,First Federal Savings and Loan",https://archive.councilbluffslibrary.org/files/original/f4ec77ded9302738f7551397e8f79766.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
