﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7880,https://archive.councilbluffslibrary.org/items/show/7880,"Historical Society of Pottawattamie Co.","Local news","Historical Society of Pottawattamie Co.^^Log Cabin Will House County Historical Society's Museum February 24, 1935
Workmen Complete Historical Society's Log Museum July 4, 1935
Wants Chamber To Take Over Historical Museum May 8, 1955
Historical Cabin May Be Razed Soon -- Log By Log - Unless Some Group Claims It . . . February 17, 1957
Historical Society Begins Campaign To Pinpoint City's Oldest Buildings - Seeking Old Homes, Business Sites July 30, 1961
Six Parlor Chairs From Dodge's Old Home To Historical Society - Donated By Grandchildren December 16, 1962
Historical Groups Visit Bluffs Sites October 16, 1965
Vagabond Rocks Look For A Home March 28, 1971
New Officers Elected By County Historical Society June 28, 1971
Historical Society Seeks Emblem To Signify County January 30, 1972
Historical Emblem Contest Winner Told May 22, 1972
History Group Officers Named June 27, 1972
Missing Plaque Returned July 16, 1972
History Emblem Is Approved - For Pottawattamie County January 22, 1973
Area History Takes Trek To New Spot for Safe-keeping November 23, 1975
Bluffs History Book Back For Return Engagement November 25, 1979
Ordinance Would Name Historic Sites In Bluffs August 22, 1980
Railroad Grant To Historical Society May 9, 1981
Council Gives Go-ahead To Architectural Survey June 23, 1981
SWI Courthouses Added To List August 16, 1981
Courthouse Has Beauty August 16, 1981
WANTED: Home For Documents January 24, 1982
Society Eyes Museum Site August 11, 1983
Missing Memories: A Plaque Marking An Old Hotel . . . January 7, 1985
'Missing' Plaque In Good Hands January 8, 1985
Historians Enlisting Volunteers May 22, 1988
Society Official Says Historic Sites Rarely Get Adequate State Funding June 30, 1991 
Rail Cars At Bluffs Museum Bound for Canada September 5, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1935 - 1991",Document,"Newspaper articles","Historical Society of Pottawattamie Co.","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Harrison County Courthouse,Harrison County IA,Historic Buildings CB,Historical Society of Pottawattamie County,Logan IA,Pottawattamie County,Pottawattamie County Courthouse,SWI Courthouses",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7864,https://archive.councilbluffslibrary.org/items/show/7864,"SWI Courthouses Added To List","Local news","Showing The Signs . . . of its sandblasting in the late 1970s, Harrison County Courthouse looks like new. The concrete and steel building is faced with Bedford limestone and topped with a 78-foot dome.","Nonpareil photos","Daily Nonpareil August 16, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_08_16_1981_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Harrison County Courthouse,Harrison County IA,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Logan IA,Pottawattamie County,Pottawattamie County Courthouse,SWI Courthouses",https://archive.councilbluffslibrary.org/files/original/8db2a03765413294afa2aed0555afefa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7585,https://archive.councilbluffslibrary.org/items/show/7585,"Harrison County Historical Village and Jail","Local news","Harrison County Historical Village and Jail^^Future Looking Brighter For Niles' Museum At Missouri Valley October 13, 1968
Historical Past Has Future - Growing Museum May 18, 1969
Harrison Co. Display Open June 18, 1970
Harrison County Historical Group Has 'Show-Tell' February 6, 1972
Village In Harrison County Brings Back Pioneer Days May 7, 1972
Wool's Tale Spun At Village - Near Missouri Valley July 22, 1974
Harrison Jail Gets A New Life May 22, 1983
Museum Expansion Fund Drive 'Leafing Out' In Harrison County December 6, 1987","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1968 - 1987",Document,"Newspaper articles","Harrison County Historical Village and Jail","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Jail,Harrison County Museum,Heritage Tree,Pioneer Days,Preston Niles,Preston Niles Museum",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7584,https://archive.councilbluffslibrary.org/items/show/7584,"Harrison Jail Gets A New Life","Local news","Visitors . . .could speak to prisoners through this barred window in the door at the Harrison County jail. Three modern visitation booths now allow prisoners to speak with friends and relatives. ","Nonpareil photos","Daily Nonpareil  May 22, 1983","Council Bluffs Daily Nonpareil Archives",1983-05-22,"Black and white photograph",Photograph,Harrison_Co_Village_05_22_1983_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County IA,Harrison County Jail",https://archive.councilbluffslibrary.org/files/original/5f8ad0cffe4bd2ddaeaffd178c8a4b01.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7583,https://archive.councilbluffslibrary.org/items/show/7583,"Village In Harrison County Brings Back Pioneer Days","Local news","A Rifle, Lamps And Old Chairs . . . set off the fireplace in the old log cabin at the Harrison County Historical Village. Preston Niles, creator of the village, had the entire cabin moved from his farm near Ames to near Missouri Valley in 1937 to begin the village.","Nonpareil photos","Daily Nonpareil May 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-07,"Black and white photograph",Photograph,Harrison_Co_Village_05_07_1972_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Museum,Pioneer Days,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/dfaf095a364afeffdf252691b20a08d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7582,https://archive.councilbluffslibrary.org/items/show/7582,"Village In Harrison County Brings Back Pioneer Days","Local news","One Of The Largest Bells . . . in western Iowa sits near the end of the village in front of a miniature church containing pews and pulpit of a pioneer church. A corn museum, jail and a school built in 1868 stand behind the church.","Nonpareil photos","Daily Nonpareil May 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-07,"Black and white photograph",Photograph,Harrison_Co_Village_05_07_1972_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Museum,Pioneer Days,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/c1d8593719b760bafd16db896a4fc473.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7581,https://archive.councilbluffslibrary.org/items/show/7581,"Village In Harrison County Brings Back Pioneer Days","Local news","Putting The Cover . . . on an original covered wagon in the village's newest building are Agnes Yutesler, Lucille Latta and Preston Niles, who began the village more than 30 years ago.","Nonpareil photos","Daily Nonpareil May 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-07,"Black and white photograph",Photograph,Harrison_Co_Village_05_07_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Museum,Pioneer Days,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/7803477fe20c35a8dac008f778be7cf3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7580,https://archive.councilbluffslibrary.org/items/show/7580,"Harrison Co. Display Open ","Local news","Pioneer Buildings . . . including a stage depot and a county school house are part of the collection at the Harrison County Museum on Highway 30 between Missouri Valley and Logan.","Nonpareil photos","Daily Nonpareil June 18, 1970","Council Bluffs Daily Nonpareil Archives",1970-06-18,"Black and white photograph",Photograph,Harrison_Co_Village_06_18_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Museum,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/eee10b8c713fc380a7f53d2a89e8cbdc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7579,https://archive.councilbluffslibrary.org/items/show/7579,"Historical Past Has Future","Local news","Little Wagon Wheels Chapel . . . contains small pulpit pews from a Linwood country church and the huge bell in front belonged to the old Loveland Methodist Church. In the background stands the post office building with a horse-head hitching post outside.","Nonpareil photos","Daily Nonpareil May 18, 1969","Council Bluffs Daily Nonpareil Archives",1969-05-18,"Black and white photograph",Photograph,Harrison_Co_Village_05_18_1969_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Conservation Board,Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Harrison County Museum,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/c8a7a78e721c3351247621945f1f9894.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7578,https://archive.councilbluffslibrary.org/items/show/7578,"Historical Past Has Future","Local  news","A Small Covered Wagon . . . is examined by Historical Society member Mrs. Herbert Herman of Magnolia and Allene Latta, secretary. This small wagon was probably used for business rather than travel, the women said.","Nonpareil photos","Daily Nonpareil May 18, 1969","Council Bluffs Daily Nonpareil Archives",1969-05-18,"Black and white photograph",Photograph,Harrison_Co_Village_05_18_1969_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison County Conservation Board,Harrison County Historical Society,Harrison County Historical Village,Harrison County IA,Preston Niles,Preston Niles Museum",https://archive.councilbluffslibrary.org/files/original/56ebd57435d07b7cf8171e590413eb95.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
