﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7536,https://archive.councilbluffslibrary.org/items/show/7536,"Harmon, Don and Mary
Council Bluffs City Manager","Local news","Harmon, Don and Mary
Council Bluffs City Manager^^City Manager's Post In C.B. To Missourian, 43 December 18, 1967
New City Manager Meets Local Staff - Needs Big House January 5, 1968
Economic Status Of City, Councilmen Impress Harmon - Renewal Project Timely January 6, 1968
Meeting In Missouri January 20, 1968
City Manager Assumes Duties February 9, 1968
The Harmons Are Here February 11, 1968
Manager Looks At First Year In C.B. February 9, 1969
City Manager Sees More Federal, State Assistance In 1970s January 18, 1970
City Manager Makes Things Happen Here September 12, 1971
City Manager Grapples With Inflation September 12, 1971
Bluffs Manager Heads Association May 11, 1973
Harmon Honored For Long Tenure September 27, 1973
Manager's Dismissal Sought By Petition August 13, 1974
3-2 Vote Gives Manager A Raise August 3, 1976
Cleveland Calls For Harmon's Resignation August 25, 1976
Harmon Fate Still Unknown January 24, 1978
City Manager Harmon May Stay - For Time Being January 25, 1978
Chamber, Ball Back Harmon January 31, 1978
Harmon Expected To Resign - Looking For Job Since June February 1, 1978
Harmon Draws Support - Small Sampling Taken February 2, 1978
Second Ouster Attempt Succeeds - Harmon Has No Bitterness February 2, 1978
Harmon Says Job Completed; Resigns - Makes Downtown A Success February 2, 1978
Harmon Issue: Sad Day For City - What About Hough? February 5, 1978
Council To Use Firm To Find New City Manager February 14, 1978
Reasons For Ouster Revealed - Mrs. Strobehn Unhappy With Harmon February 16, 1978
Remarks Clarified On Harmon February 17, 1978
Harmon Receives Plaque For 10 Years Of Service March 13, 1978
Harmon Dinner Sparks Interest March 29, 1978
About 200 To Honor Harmon April 17, 1978
Harmon: Thanks For Privilege Of Serving Bluffs April 18, 1978
Coffee Honors City Manager April 24, 1978
Harmon Gets Gift From Police April 25, 1978
After Decade At Top Harmon Remains Humble April 25, 1978
Harmon: New Job Suits Needs Well May 5, 1978","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1967-1978,Document,"Newspaper articles","Harmon, Don and Mary
Council Bluffs City Manager","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB City Council,CB City Manager,City Manager,City Planning Commission,Don Harmon,M. Don Harmon,Mary Harmon,Urban Renewal",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5220,https://archive.councilbluffslibrary.org/items/show/5220,"Downtown Redevelopment","Local news","Developer's rendering of the Downtown Redevelopment project for the Chamber of Commerce","Nonpareil photos","Downtown Redevelopment","Council Bluffs Daily Nonpareil Archives",1985,"Black and white photograph",Photograph,Downtown_Redevelopment_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/fd0ada7bc31ca5b8764620b68637b549.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5219,https://archive.councilbluffslibrary.org/items/show/5219,"Downtown Redevelopment","Local news","The area along Broadway cleared to make way for the downtown redevelopment project.","Nonpareil photos","Downtown Redevelopment","Council Bluffs Daily Nonpareil Archives",1986-03-30,"Black and white photograph",Photograph,Downtown_Redevelopment_03_30_1986_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/d282e103d89ddb39d687f10459391f47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5218,https://archive.councilbluffslibrary.org/items/show/5218,"Soon-To-Be-Gone Block Slowly Empites","Local news","A view of the Theater Block from two angles. On the left, a portion that faces Broadway and includes the Crest Theater, the Baird property, and two bars. On the right, the portion that faces Sixth Street and includes a number of small businesses such as a barber shop, beauty salon, and book store. The buildings will be razed early next year to make room for the downtown development project.","Nonpareil photos","Daily Nonpareil December 15, 1985","Council Bluffs Daily Nonpareil Archives",1985-12-15,"Black and white photograph",Photograph,"Downtown_Redevelopment_12_15_1985_01.jpg
Downtown_Redevelopment_12_15_1985_02.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 13 cm
23 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal","https://archive.councilbluffslibrary.org/files/original/f7e0605f9fd967b41cc48e4e386fca0e.jpg,https://archive.councilbluffslibrary.org/files/original/cc2e5152f7a660964e89547fa00eba18.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5217,https://archive.councilbluffslibrary.org/items/show/5217,"Bluffs' Fairy Tale Coming True - Fairy Godfathers For Downtown Plan?","Local news","The Theater Block . . . between Pearl and Sixth streets on the south side of Broadway will undergo drastic change under the urban renewal plan. The buildings show here are scheduled for demolition.","Nonpareil photos","Daily Nonpareil April 29, 1984","Council Bluffs Daily Nonpareil Archives",1984-04-29,"Black and white photograph",Photograph,Downtown_Redevelopment_04_28_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/09514ce0293159a0702d0082cbec20ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5216,https://archive.councilbluffslibrary.org/items/show/5216,"Theater Block Only One Of Several Downtown Projects","Local news","The Theater Block, redevelopment of which officials believe can spur further change downtown. In addition to this block, which contains the Crest Theater, other project areas include the Scott Street lot, the old Herman-Marcus and Ogden Hotel sites, and the Beno-Wickham buildings. ","Nonpareil photos","Daily Nonpareil April 28, 1985","Council Bluffs Daily Nonpareil Archives",1985-04-28,"Black and white photograph",Photograph,Downtown_Redevelopment_04_28_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/8adf06a98683c0297a8e1a58f82a6f13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5215,https://archive.councilbluffslibrary.org/items/show/5215,"Redland Building Nears Construction Start","Local news","Sale of land for a three-story office building in downtown Council Bluffs is scheduled to be completed Thursday, Acting Community Development Director Rod Phipps said. The city will transfer the deed for the property to the building's developers in exchange for about $192,000. Construction of the 36,607-square foot building is tentatively scheduled to begin July 15. In the artist's rendition above, the view is toward the southeast of Sixth Street and Broadway. The building is flanked by the Hite Center (far left), Council Bluffs Savings Bank (left), Bluffs Towers (right) and Federal Building (far right). The redevelopment project - the largest downtown since Midlands Mall in 1975 - includes a rectangular-shaped building of red brick with a glass atrium, surface parking, and a parking ramp. The building was designed by Omaha architects Leo A. Daly Co., which was hired by joint developers P.J. Morgan Co., Knudson Inc., and Americorp Realty. The Redland Group, a local insurance holding company, will occupy two-thirds of the building. Total cost of the development is estimated at $4.3 million, and construction is scheduled to be completed by July 1, 1987. - Drawing courtesy Leo A. Daly Co.","Nonpareil photos","Daily Nonpareil July 2, 1986","Council Bluffs Daily Nonpareil Archives",1986-07-02,"Black and white photograph",Photograph,Downtown_Redevelopment_07_02_1986_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/75f12df0378fd1b2b36d984739c86918.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5214,https://archive.councilbluffslibrary.org/items/show/5214,"Building Design Unveiled; Wins Approval From Panel","Local news","The proposed Knudson-Morgan downtown office building (center) is triangular and features a plaza area (left) and parking lot (far left). The dark area to the right is the shadow of the building. Cars would exit from the parking lot to the alley (below) onto Pearl Street or Sixth Street. The view is north toward Broadway. - Drawing courtesy The Leo Daly Co.","Nonpareil photos","Daily Nonpareil August 17, 1985","Council Bluffs Daily Nonpareil Archives",1985-08-17,"Black and white photograph",Photograph,Downtown_Redevelopment_08_17_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/43b68b84f2393bf097fff54ff1531633.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5213,https://archive.councilbluffslibrary.org/items/show/5213,"Redevelopment Diagram","Local news","This diagram points out the areas considered for downtown redevelopment. The diagram is part of the Request For Proposal booklet submitted to the City Council. The identification of property in the areas includes: R. Residence, 1. Marjorie's Beauty Salon, 2. Bluffs Quality Saw, 3. Clark's Furniture, 4. The Booky Joint, 5. Hearing Aid Center, 6. The Forum, 7. Modern Barbershop, 8. Dr. Tedesco, 9. Trader Mike, 10. Print-A-Shirt, 11. Arnold's Jewelry, 12. Harry's Bar, 13. Sue's Dressmaking, 14. Citizens for Community Improvement, 15. Fifer Hearing, 16. Blue Chip Real Estate, 17. Our Own Furniture, 18. Christian Science Reading Room, 19. AAA Motor Club, 20. Godfather's, 21. The Living Word, 22. Elks Lodge. See Story on page 1.","Nonpareil photos","Daily Nonpareil April 24, 1984","Council Bluffs Daily Nonpareil Archives",1984-04-24,Document,Drawing,Downtown_Redevelopment_04_24_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"28 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",https://archive.councilbluffslibrary.org/files/original/e527cdf7cd6645323284ef942996bafd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5212,https://archive.councilbluffslibrary.org/items/show/5212,"Downtown Redevelopment","Local news","Downtown Redevelopment^^Reelfs Blasts City On Downtown Plan - Beno-Wickham For Sale (no date)
Urban Renewal Plan Set - For Historic Building Restoration March 18, 1984
Planners Eye Downtown, Renewal Plan April 9, 1984
Planners Urge City To Consolidate Plans April 11, 1984
Renewal Plan Explained To Area Property Owners April 13, 1984
Parking Lot Plans Sought April 24, 1984
City Council Adopts Urban Renewal Plan April 24, 1984
Bluffs' Fairy Tale Coming True - Fairy Godfathers For Downtown Plan? April 29, 1984
Downtown Facelift May Begin In Year April 29, 1984
Plan A Long Time Coming April 29, 1984
Schedule For Redevelopment April 29, 1984
Financing Studied For Redevelopment May 13, 1984
Contracts On Agenda For Council May 21, 1984
Council Awards Redevelopment Contracts May 22, 1984
Plan Would Merge 2 Downtown Projects July 11, 1984
City Council Studies Urban Renewal Appraisals July 24, 1984
Two Submit Plans For Theater Block August 2, 1984
Officials Hail Urban Plans August 3, 1984
Landmark Church Would Be Razed August 3, 1984
Downtown Developers Among The Field's Best August 3, 1984
Developers Face Queries From City August 7, 1984
Park Cornerstone Of Madden Proposal August 9, 1984
Knudson-Morgan Development Proposal Outlined For Officials August 10, 1984
City Talks Tough On Theater Block August 21, 1984
Officials Suggest Madden Proposal August 23, 1984
City To Discuss Plaza Financing August 24, 1984
Late Lobbying Blitz Results In Close Vote August 28, 1984
Ballenger Feels Like Bowl Of Jell-O August 28, 1984
City Officials Tour Urban Renewal Area September 6, 1984
City Unifies Urban Renewal Plan September 11, 1984
Recommendation To Go To Madden Co. October 3, 1984
Terms Of Madden Contract Revealed October 4, 1984
City Council To Consider Madden Pact October 7, 1984
Redevelopment Plan Needs Federal Help October 9, 1984
Theater Block Purchases On Council Agenda October 21, 1984
Bond Issue On Council Agenda November 18, 1984
'Other' Redevelopment Funds Eyed November 20, 1984
City Finalizes Grant Applicaiton November 29, 1984
Planners OK Revenue Bonds December 5, 1984
Galpin Firm Gets Nod On Projects December 11, 1984
New York Firm To Consult On Plaza December 17, 1984
Council OKs Study Of Plaza December 21, 1984
Council Studies Theater Block Options January 13, 1985
Green Light On In Theater Block (no date)
Ciaccio: Bayliss Park Was Key To Revitalization Plan January 14, 1985
Downtown Talks OK'd January 15, 1985
City Officials Talk To Madden January 17, 1985
Loans For Plaza On Council Agenda January 27, 1985
Search Continues For Plaza Tenants January 30, 1985
Madden Seeking New Tenant January 31, 1985
Madden, C.B. Firm Discuss Rent Rates On Bayliss Plaza February 19, 1985
Dentist's Office Bought February 26, 1985
Madden May Drop Project If Tenant Search Fruitless March 1, 1985
Madden To Pull Out Of Bayliss Plaza Project March 6, 1985
City Eyes Smaller Development Plan March 7, 1985
City, Knudson Reopen Talks On Theater Block Project March 10, 1985
Council OKs New Talks With Knudson March 12, 1985
Theater Block Project To Shrink March 14, 1985
Correction (to Theater Block Project To Shrink) March 18, 1985
New Development Plans On Council Agenda March 24, 1985
Smaller Downtown Plan Studied March 26, 1985
Mayor: Project Needs Lower Rents April 1, 1985
Morgan Takes Lead In Downtown Project April 4, 1985
C.B. Officials Go To Capital To Talk Bonds April 11, 1985
City Grants Morgan Extension April 22, 1985
Buy Options Are Extended April 24, 1985
Theater Block Only One Of Several Downtown Projects April 28, 1985
Bluffs To Borrow $2.3 Million For Office Development May 14, 1985
Downtown Proposal Expected soon May 21, 1985
Wickham Building Price Was $75,000 May 24, 1985
Morgan To Lease Space Downtown May 30, 1985
$7.1 Million Building Plan Filed With City June 1, 1985
Council OKs Downtown Plan June 4, 1985
Shukert: Morgan 'Will Do Good Job' June 14, 1985
Bluffs Downtown Developers Study Hand-Delivered Contract June 28, 1985
City Offers Crest New Sites, Money June 28, 1985
Contract On Council Agenda July 7, 1985
Minor Details Stall Development Plan July 9, 1985
City May Buy Downtown Land If Development Project Fails July 10, 1985
Development Extension On Council Agenda July 21, 1985
Developer Given Month Extension July 23, 1985
Crest Theater Owners Agree To Sell To City August 10, 1985
Building Design Unveiled; Wins Approval From Panel August 17, 1985
City Council To Vote Monday On $7 Million Downtown Plan August 25, 1985
Office Project Stalled Until Tenant Signed August 27, 1985
Council May Consider Pact On Development September 8, 1985
Redland Expected To Sign Lease For Downtown Project September 18, 1985
'Marriage' Complete With Signing Of Downtown Contract September 20, 1985
Wiggs Says Crest May Not Relocate September 25, 1985
Seven Sign Sale Contract In Theater Block September 26, 1985
$4 Million In Bonds To Be Issued October 15, 1985
Baird Drops Deal To Sell To City November 10, 1985
Discussion Of Theater Block Set By Council November 13, 1985
Council OKs Payments For Downtown Projects November 14, 1985
Hearing On Baird Sale To Be Nov. 27 November 15, 1985
Commission Agrees With City Over Price For Baird Building November 28, 1985
Longtime Jeweler Closes Shop December 1, 1985
Soon-To-Be-Gone Block Slowly Empties December 15, 1985
Theater Block Demolition Set To Begin In January December 17, 1985
Theater Block Building Owner Seeks More Money December 21, 1985
Attorney Won't Give Up Building December 27, 1985
Developers To Ask For Extension December 29, 1985
Beno-Wickham Plans Depend On Progress Of Downtown Project December 31, 1985
City Sets Monday Deadline For Baird To Leave Building January 2, 1986
City Files Petition To Evict Baird January 7, 1986
Baird Gets Time For 'Brief' Explanation January 14, 1986
Baird Says Hearing Lack Voids Downtown Contract January 23, 1986
Judge Rules Baird Must Vacate Office January 25, 1986
Developers To Request Time To Sell Bonds January 30, 1986
Attorney Says He Needs 10 More Days To Move January 31, 1986
City Council Allows Downtown Developer 60 Days To Sell Bonds January 31, 1986
Baird Granted Extra Week To Vacate Downtown Building February 3, 1986
Downtown Developers Get Extension April 1, 1986
Developers Say Most Bonds For Project Sold May 16, 1986
Procedural Victory Claimed By Baird June 14, 1986
July Start Planned For Office Building June 26, 1986
Office Building Work To Start As Plans For A Second Develop July 23, 1986
Meeting Set On Office Building July 25, 1986
New Building's Bid For Grant Put On Hold July 28, 1986
Theater Block Construction Begins August 20, 1986
Redland Buidling Delayed December 10, 1986
Omaha Developers Buy Redland Work January 8, 1987
Redlands Building Frame Should Go Up Within Month January 9, 1987
","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1984-1987,Document,"Newspaper articles","Downtown Redevelopment","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Redevelopment,Downtown Redevelopment,Urban Renewal",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
