﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2645,https://archive.councilbluffslibrary.org/items/show/2645,"Broadway Methodist",,"Two postcards depicting Broadway Methodist Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,postcard","https://archive.councilbluffslibrary.org/files/original/4406ddcaa3268f5436749929a3e73f1c.jpg,https://archive.councilbluffslibrary.org/files/original/6e235137767b3b17956eff3f0c941214.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2773,https://archive.councilbluffslibrary.org/items/show/2773,"Broadway postcards",,"Ten postcards depicting Broadway - Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,postcard,streetcars,streets","https://archive.councilbluffslibrary.org/files/original/ef926b0af003eaef8a57d5f5d8fb15c2.jpg,https://archive.councilbluffslibrary.org/files/original/f091cd26eeddf7e358422ae07bbe4079.jpg,https://archive.councilbluffslibrary.org/files/original/74297be6d4198314d365073519ccb5ba.jpg,https://archive.councilbluffslibrary.org/files/original/3701362eb2ff1c944a927ee6bb78b2e1.jpg,https://archive.councilbluffslibrary.org/files/original/cd12aa3714636653abf62aae7353ae22.jpg,https://archive.councilbluffslibrary.org/files/original/2ff34709a4c5c65418d29fa956a9c906.jpg,https://archive.councilbluffslibrary.org/files/original/07c85d82bf206c31eee5582f2d65e1ea.jpg,https://archive.councilbluffslibrary.org/files/original/871dcdc2263cedaeff6ecd769d68bde7.jpg,https://archive.councilbluffslibrary.org/files/original/0c4e23301d342d769e477077d3f501c2.jpg,https://archive.councilbluffslibrary.org/files/original/67ae27417f2afbe9cc9fb47dd581db58.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
3181,https://archive.councilbluffslibrary.org/items/show/3181,"303 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/5bdf94dd81e9d1f13fc5a082bdfe1107.tif,https://archive.councilbluffslibrary.org/files/original/ca9b111c36a1af9333d4eab0f34ac09f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3182,https://archive.councilbluffslibrary.org/items/show/3182,"305 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/6a03be5a86be3ddcdecac3c460274b8d.tif,https://archive.councilbluffslibrary.org/files/original/284f7897a045e8de9f3c38ba20a906fe.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3184,https://archive.councilbluffslibrary.org/items/show/3184,"307 - 315 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/50bacaad9d22f31a2cb612126875436b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3187,https://archive.councilbluffslibrary.org/items/show/3187,"325 West Broadway",Ranks,,"Library Special Collections","John Ingraham  photo collection","Council Bluffs Public Library Special Collectons","March 1966","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/32f72f20eeec8c4438cd8ffbc787b751.tif,https://archive.councilbluffslibrary.org/files/original/a9b4d1d790abea8520cff241f56fda66.tif,https://archive.councilbluffslibrary.org/files/original/da295129620e9833460ebc23af1190f9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3191,https://archive.councilbluffslibrary.org/items/show/3191,"337 - 339 - 341 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/08a1279c92ba80cdb2566787330bc3fb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3195,https://archive.councilbluffslibrary.org/items/show/3195,"343 West Broadway","Walter Music Co.",,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/277979161ccac8699dd4f39bb1d61582.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3204,https://archive.councilbluffslibrary.org/items/show/3204,"SE corner Broadway and 4th St.",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,ymca","https://archive.councilbluffslibrary.org/files/original/0ec3df192a3207e3752ecf8fd043852e.tif,https://archive.councilbluffslibrary.org/files/original/0ecba60b2e7b0a7d43891dbb7924cc65.tif,https://archive.councilbluffslibrary.org/files/original/5cb81d30d80c719f005ccd14c19bb87a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3217,https://archive.councilbluffslibrary.org/items/show/3217,"301 West Broadway",,"301 West Broadway Southwest corner of Glen Ave. & Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Glen Ave.","https://archive.councilbluffslibrary.org/files/original/8cb7ec972bd3006b1fad4050b8906e2e.tif,https://archive.councilbluffslibrary.org/files/original/d0b5ad8e098813c38f579faa274c0399.tif,https://archive.councilbluffslibrary.org/files/original/5a328ec048a692d268afbcd521099754.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
