﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8603,https://archive.councilbluffslibrary.org/items/show/8603,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking southwest toward the Union Pacific Roundhouse from 2nd and West Broadway.  Landmarks pictured include Hinky Dinky Store, Bennett Building, city Auditorium, old Washington School, Bloomer School, old Post Office, old Public Library, City Hall, old County Courthouse, St. Peter's Catholic Church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Bloomer School,City Auditorium,city hall,County Courthouse,Hinky Dinky Stores,Pearl Street,post office,Public Library,St. Peter's Catholic Church,Union Pacific Roundhouse,Washington School,West Broadway",https://archive.councilbluffslibrary.org/files/original/e929c47ce98235803832693c7f8924f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8600,https://archive.councilbluffslibrary.org/items/show/8600,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking  south.  West Broadway runs from left to right in the center of the photo.  Landmarks pictured include:  City Auditorium, Bayliss Park, old Public Library, old Courthouse, City Hall, first Federal Savings and Loan, Bennett Building, Hinky-Dinky grocery store, and First Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennet Building,Byliss Park,City Auditorium,city hall,First Federal Savings and Loan,First Methodist Church,Hinky Dinky Stores,Pottawattamie County Courhouse,Public Library,St. Peter's Catholic Church,West Broadway",https://archive.councilbluffslibrary.org/files/original/8b3625f0fd5695fea43e868c23cdcfef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7877,https://archive.councilbluffslibrary.org/items/show/7877,Today,"local news","Today...the scene has changed considerably.  The Hinky Dinky supermarket now occupies the site where the Platner home stood 70 years ago.  Before the store took possession, the corner was occupied by the Woodward Candy Factory.  At center right is the Salem Evangelical United Brethren Church. ","Nonpareil photos","Daily Nonpareil May 4, 1958","Council Bluffs Daily Nonpareil Archives",1958-5-4,"Black and white photograph",Photograph,Changing_Scene_1958_5_04_1958_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"301 West Broadway,301 West Pierce,Broadway and Glen Avenue,Churches,Hinky Dinky Stores,O'Malley's Auto and Home Supplies,Salem Evangelical United Brethren Church,supermarkets",https://archive.councilbluffslibrary.org/files/original/72c54b42e2929aa59efeb06bdf44dceb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7754,https://archive.councilbluffslibrary.org/items/show/7754,"Hinky Dinky Supermarkets","Local news","Hinky Dinky Supermarkets^^Hinky-Dinky To Lease Woodwards - Plan Super-market on Broadway Site October 29, 1939
Giant Hinky Dinky Market Is Slated For West Side - Buys Site For Over $100,000 March 18, 1954
Hinky Dinky Plans New Shopping Center January 4, 1955
Hinky-Dinky Stores Plan Fly-In Supermarket Here - Will Be First In America . . . October 13, 1955
Store To Start Roof Top Parking - Part Of $120,000 Remodeling Project July 8, 1956
Top Hinky Dinky Officials Here For Store Ceremony - former C.B. Grocers . . . July 9, 1956
Start Grading For New Supermarket August 20, 1956
Supermarket Design August 26, 1956
Huge New Store Ready To Open - Public Preview Is Slated For Sunday May 1, 1957
Big Store Is Planned Here By Hinky Dinky December 27, 1966
Hinky Dinky Pays $275,000 For C.B. Tract January 17, 1967
Hinky Dinky Plans New Bluffs Store October 3, 1968
Hinky Dinky Readies Store September 20, 1970
New Hinky Dinky Store Opens Wednesday September 22, 1970
Store Opens Doors September 23, 1970
Around Clock October 26, 1978
Hinky Dinky Workers On Strike March 31, 1980
No Progress In Hinky Dinky Labor Dispute April 1, 1980
Local Stores Wary After Arson Fire - Fire Set At Millard Hinky Dinky April 3, 1980
Teamsters End Strike April 4, 1980
Shopping Center Planned  July 6, 1980
Hinky Dinky Pay Cut Possible February 23, 1984
Hinky Dinky Vote On Wage Cuts Due March 29, 1984
Workers OK Hinky Dinky Wage Cuts - Decision Affects 175 C.B. Employees April 3, 1984
Hinky  Dinky Stores to Remain Open - 'Business As Usual' in Bluffs May 11, 1984
Hinky Dinky Stores Sold? January 16, 1985
Executives Mum On Reported Sale Of Hinky Dinky Stores January 17, 1985
Hinky Dinky Says 25 Stores To Close January 18, 1985
Executives Silent; Store Closings Called 'Shame' January 19, 1985
Announcement Due On Hinky Dinky Sale February 4, 1985
Bluffs Men Stamp Their Signature On Old Hinky Dinky February 21, 1985","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1939 - 1985",Document,"Newspaper articles","Hinky Dinky Supermarkets","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Community Stores of Omaha,Hinky Dinky Stores,Hinky-Dinky",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7753,https://archive.councilbluffslibrary.org/items/show/7753,"Store Opens Doors","Local news","Cutting The Ribbon . . . formally opening the new Hinky Dinky Supermarket at Bluff Plaza Wednesday is Mayor John Pogge, center.  Present for the opening are C.A. Monasee, president of Hinky Dinky; J.M. Newman, chairman of the board; Ed Brown, store manager; Miss Denise Smith, who is Miss Council Bluffs; E.R. Newman, Mayor Pogge, Murray Newman and C.M. Newman.","Nonpareil photos","Daily Nonpareil September 23, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-23,"Black and white photograph",Photograph,Hinky_Dinky_09_23_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/ec8429e2fabf0ed6cbfa6c7309d6d0f1.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7752,https://archive.councilbluffslibrary.org/items/show/7752,"Hinky Dinky Readies Store","Local news","Frozen Foods In New Style Cases . . . some 75 feet long and well lighted are one of the features of the new store. Another feature is the ""on premise"" bakery section.  The store contains 20,000 square feet, 15,000 feet of display and sales, and was designed by Erling Hansen, Hinky Dinky planning engineer. ","Nonpareil photos","Daily Nonpareil September 20, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-20,"Black and white photograph",Photograph,"Hinky_Dinky_09_20_1970_003,jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/1b0f3b9a787d98e6a4dff2a5553fc2d5.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7751,https://archive.councilbluffslibrary.org/items/show/7751,"Hinky Dinky Readies Store","Local news","From The Manager's Office . . . the new Hinky Dinky store looks like this. Workers arrange the last items on the long row of shelves that are nearly completed. To operate the store requires 55 employees under Manager Ed Brown who has been in charge of the Glen Avenue and Broadway store that will close the same day the new store opens.","Nonpareil photos","Daily Nonpareil September 20, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-20,"Black and white photograph",Photograph,Hinky_Dinky_09_20_1970_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/ae1c88e9a06e4c7b0fd77adda9b1787d.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7750,https://archive.councilbluffslibrary.org/items/show/7750,"Hinky Dinky Readies Store","Local news","Getting ready for opening of Hinky Dinky's new store at Oak Street and Broadway in the new Bluff Plaza is a big job. A whole troop of employees have been working for several weeks to stock the shelves in preparation for the grand opening.","Nonpareil photos","Daily Nonpareil September 20, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-20,"Black and white photograph",Photograph,Hinky_Dinky_09_20_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/b7e3a550455e1060f3b9b4c3af0d587d.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7749,https://archive.councilbluffslibrary.org/items/show/7749,"Huge New Store Ready To Open - Public Preview Is Slated For Sunday","Local news","New Supermarket . . . and 300-car parking lot built by Hinky Dinky Food Stores occupy a full square block at Twenty-eighth St. and West Broadway. It is the largest grocery store in Iowa and will employ about 100 persons.","Nonpareil photos","Daily Nonpareil May 1, 1957","Council Bluffs Daily Nonpareil Archives",1957-05-01,"Black and white photograph",Photograph,Hinky_Dinky_05_01_1957_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/3d5466d1280281e2aba5f4020b1c9575.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7748,https://archive.councilbluffslibrary.org/items/show/7748,"Supermarket Design","Local news","The plans for this new supermarket at Twenty-eighth St. and West Broadway were revealed Saturday  by Hinky-Dinky Stores of Omaha.  Grading for the $300,000 structure has been started. The store will open late in the spring of 1957 and employ 100 Council Bluffs people.  A.H. Brodkey of Omaha is the contractor. Subcontract work will by done by Council Bluffs firms. ","Nonpareil photos","Daily Nonpareil August 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-08-26,"Black and white photograph",Photograph,Hinky_Dinky_08_26_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinky Dinky Stores,Hinky-Dinky",https://archive.councilbluffslibrary.org/files/original/f3e5580e5107b583398d90346a21e8af.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
