﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
248,https://archive.councilbluffslibrary.org/items/show/248,"Ruth Anne Dodge Memorial","	
Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Six Photographs of the ""Black Angel"" Ruth Anne Dodge Memorial at Fairview Cemetery in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Memorial R884f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Ruth Anne Dodge,Statue","https://archive.councilbluffslibrary.org/files/original/3ae11c62cf51718c6e3fba9d8cd0e9a6.tif,https://archive.councilbluffslibrary.org/files/original/8583806484f4dfd5f214bed5981bdabc.tif,https://archive.councilbluffslibrary.org/files/original/856cb85f3161f3eb54b07352622a2193.tif,https://archive.councilbluffslibrary.org/files/original/aff7c04fc82741e9b10113278d9002e6.tif,https://archive.councilbluffslibrary.org/files/original/2124cfa4a2c81b5ab5315a720c9a3e26.tif,https://archive.councilbluffslibrary.org/files/original/7b8697508bf6ca083e79a9b821d1ec4e.tif","Still Image","General Grenville Dodge Collection",1,0
249,https://archive.councilbluffslibrary.org/items/show/249,"Ruth Anne Dodge Memorial","	
Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the 'Black Angel'. Ruth Anne Dodge Memorial at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Memorial R884a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 8 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Ruth Anne Dodge,Statue",https://archive.councilbluffslibrary.org/files/original/f941c4dfc1318be30a0e9121dfe39c5f.tif,"Still Image","General Grenville Dodge Collection",1,0
500,https://archive.councilbluffslibrary.org/items/show/500,"Kinsman Monument","Kinsman, William Henry, 1832-1863.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
United States -- History -- Civil War, 1861-1865.","Photograph of the Kinsman Monument, Fairview Cemetery, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Memorial K567	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Memorial,monuments,photograph,William Kinsman",https://archive.councilbluffslibrary.org/files/original/af24d1eb0aed39f68ed8240c7aadcb71.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
522,https://archive.councilbluffslibrary.org/items/show/522,"Lincoln Memorial Plaque","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of plaque on the Lincoln Memorial, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial L563b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 28 cm. (7 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/4a0a1f60bd3dcd73da550f150bb3dbca.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
524,https://archive.councilbluffslibrary.org/items/show/524,"Lincoln Monument, Council Bluffs","Special Collections	Memorial L563c","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1950,"Black and white photograph",Photograph,"Special Collections	Memorial L563c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln Monument,Memorial,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/ac5d053bd731c1dae697f1cbbbf621b0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
635,https://archive.councilbluffslibrary.org/items/show/635,"Photograph of plaque honoring Lee De Forest ","De Forest, Lee, 1873-1961.","Photograph of a plaque honoring Lee De Forest located 229 Fourth Avenue, New York, NY.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1956","Black and white photograph",Photograph,"Special Collections	De Forest, Lee D446ii","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,Memorial,photograph",https://archive.councilbluffslibrary.org/files/original/95cf4c389eb5fb99a2f54600012e46b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2408,https://archive.councilbluffslibrary.org/items/show/2408,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/b8b72999e6fb136cdd5fe0506f6cf8c7.tif,"Still Image","General Grenville Dodge Collection",1,0
2409,https://archive.councilbluffslibrary.org/items/show/2409,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel"" at Fairview Cemetery in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/f8b51cce84c3d41a37e6fcfad5bce2e5.tif,"Still Image","General Grenville Dodge Collection",1,0
2410,https://archive.councilbluffslibrary.org/items/show/2410,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/6ff050b32ac202bbaaac08770b611f37.jpg,"Still Image","General Grenville Dodge Collection",1,0
2411,https://archive.councilbluffslibrary.org/items/show/2411,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Artwork,Postcard,"Special Collections	Memorial R884m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,postcard,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5065993c487ce93acdc219f8d8fb7643.tif,"Still Image","General Grenville Dodge Collection",1,0
