﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8641,https://archive.councilbluffslibrary.org/items/show/8641,"This Is Council Bluffs","local news","There are plenty of off-street parking lots here, this aerial photo of the downtown area reveals.  It looks southwest.  The wide street is Broadway.  At the left foreground is the back view of Broadway Methodist Church.  Bayliss Square is near the top center; Abraham Lincoln High School and gymnasium are at the top left.","Nonpareil photos","Daily Nonpareil September 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,First Methodist Church,Hotel Chieftian,Pierce Street,St. Peter's Catholic Church",https://archive.councilbluffslibrary.org/files/original/6f9f53a776253ea77c8536598f8ed98f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8607,https://archive.councilbluffslibrary.org/items/show/8607,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs,  looking northeast,.  West Broadway runs diagonally from upper left to lower right.  Landmarks pictured include:  Bayliss Park, the old Post Office, Hotel Chieftain, Bennett Building,  the old Washington School, Ogden Hotel, Chicago and North Western Railway roundhouse.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1946-09-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western Railway Company,Chicago and Northwestern Railway roundhouse,Hotel Chieftain,Pearl Street,post office,South Main Street,West Broadway",https://archive.councilbluffslibrary.org/files/original/f5da845afd09dc8e2349a3c7871d0f18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8603,https://archive.councilbluffslibrary.org/items/show/8603,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking southwest toward the Union Pacific Roundhouse from 2nd and West Broadway.  Landmarks pictured include Hinky Dinky Store, Bennett Building, city Auditorium, old Washington School, Bloomer School, old Post Office, old Public Library, City Hall, old County Courthouse, St. Peter's Catholic Church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Bloomer School,City Auditorium,city hall,County Courthouse,Hinky Dinky Stores,Pearl Street,post office,Public Library,St. Peter's Catholic Church,Union Pacific Roundhouse,Washington School,West Broadway",https://archive.councilbluffslibrary.org/files/original/e929c47ce98235803832693c7f8924f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8602,https://archive.councilbluffslibrary.org/items/show/8602,"Council Bluffs Aerial Views","local news","Aerial photo  of Council Bluffs looking north from downtown toward 12th Street and the  Union Pacific Railway's roundhouse.  Landmarks pictured include:  Bayliss Park, Merriam Block, old Public Library, Chieftain Hotel, Oakland Court Apartments, old Washington School, City Auditorium, old Post Office, and Woodward Candy Factory.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1935","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_030.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western passenger depot,Chicago and Northwestern Freight Depot,Chieftain Hotel,City Auditorium,Illinois Central Passenger Deport,Merriam Block,Oakland Court Apartments,post office,Public Library,Union Pacific Roundhouse,Washington School,Woodward Candy Factory",https://archive.councilbluffslibrary.org/files/original/3119f123ce5bc302f2c1f4a48cd97621.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8601,https://archive.councilbluffslibrary.org/items/show/8601,"Council  Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking north to the hospital from about 9th Avenue, bunded on the right by 7th Street.  Landmarks pictured include Bayliss Park, the old courthouse, the old Public Library, Park Building, Bennett Building, First Methodist Church, Strand Theater, Post Office,  Beno's, and the City Auditorium. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","Fall 1966","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1966_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos. West Broadway,Bayliss Park,Bennett Building,Beno's Strand Theater,City Auditorium,city hall,Ciy Hall,County Courthouse,First Methodist Church,Park Building,post office,Public Library",https://archive.councilbluffslibrary.org/files/original/86891164d738833454d098a85a7024b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8599,https://archive.councilbluffslibrary.org/items/show/8599,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, looking southeast.  West Broadway stretches from the center right of the photo at 8th Street)  past First Street to East Broadway on the upper left.  Landmarks pictured include Bayliss Park, the old Public Library, the old courthouse, City Hall,  First Federal Savings and Loan building, Bennett Building, City Auditorium, Ogden Hotel, Fist Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,City Auditorium,First Federal Savings and Loan,First Methodist Church,First Street,Glen Avenue,Ogden Hotel,Park Avenue,Pottawattamie County Courthouse,Public Library,West Broadway",https://archive.councilbluffslibrary.org/files/original/796522e0ebab3a5155bc7282fe034c13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8582,https://archive.councilbluffslibrary.org/items/show/8582,"Council Bluffs Aerial Views","local news","Aerial photo of Broadway, looking northeast from 8th Street. Landmarks shown include:  Post Office/Federal Building, Bayliss Park, the Park Building, the Ogden Hotel, City Auditorium, and First Methodist Church.","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1962-9-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_16_1962_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,City Auditorium,First Methodist Church,Ogden Hotel,post office",https://archive.councilbluffslibrary.org/files/original/1ed62e6865fc4441c1cfb0e1c28c9df6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8558,https://archive.councilbluffslibrary.org/items/show/8558,"Council Bluff--Aerial View","local news","Aerial photo of Council Bluffs, looking north from 9th Avenue along South Main Street .  Landmarks pictured include:  old public library, old courthouse, Strand Theater, Woodward Candy Company, old post office, old Abraham Lincoln High School, Broadway Methodist church, Bayliss Park.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s",,Book,Council_Bluffs_Aerial_Views_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courthouse,Pearl Street,post office,Public Library,South Main Street,Strand Theater,Willow Avenue,Woodward Candy Company",https://archive.councilbluffslibrary.org/files/original/c9b38b7be37c0492cecfa35aaf62076d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
