﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8633,https://archive.councilbluffslibrary.org/items/show/8633,"Council Bluffs Aerial views","local news","Aerial photo, looking north from 16th Avenue at about South 17th Street.  Railroad roundhouse is at bottom center of photo.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1938?

","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_035.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th Avenue,9th Avenue,Aerial Photos,railroad yards,roundhouses,Sixteenth Avenue,South 17th Street",https://archive.councilbluffslibrary.org/files/original/87726ba3de35ee072504e5c8c7169edd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8607,https://archive.councilbluffslibrary.org/items/show/8607,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs,  looking northeast,.  West Broadway runs diagonally from upper left to lower right.  Landmarks pictured include:  Bayliss Park, the old Post Office, Hotel Chieftain, Bennett Building,  the old Washington School, Ogden Hotel, Chicago and North Western Railway roundhouse.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1946-09-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western Railway Company,Chicago and Northwestern Railway roundhouse,Hotel Chieftain,Pearl Street,post office,South Main Street,West Broadway",https://archive.councilbluffslibrary.org/files/original/f5da845afd09dc8e2349a3c7871d0f18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8603,https://archive.councilbluffslibrary.org/items/show/8603,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking southwest toward the Union Pacific Roundhouse from 2nd and West Broadway.  Landmarks pictured include Hinky Dinky Store, Bennett Building, city Auditorium, old Washington School, Bloomer School, old Post Office, old Public Library, City Hall, old County Courthouse, St. Peter's Catholic Church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Bloomer School,City Auditorium,city hall,County Courthouse,Hinky Dinky Stores,Pearl Street,post office,Public Library,St. Peter's Catholic Church,Union Pacific Roundhouse,Washington School,West Broadway",https://archive.councilbluffslibrary.org/files/original/e929c47ce98235803832693c7f8924f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8602,https://archive.councilbluffslibrary.org/items/show/8602,"Council Bluffs Aerial Views","local news","Aerial photo  of Council Bluffs looking north from downtown toward 12th Street and the  Union Pacific Railway's roundhouse.  Landmarks pictured include:  Bayliss Park, Merriam Block, old Public Library, Chieftain Hotel, Oakland Court Apartments, old Washington School, City Auditorium, old Post Office, and Woodward Candy Factory.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1935","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_030.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western passenger depot,Chicago and Northwestern Freight Depot,Chieftain Hotel,City Auditorium,Illinois Central Passenger Deport,Merriam Block,Oakland Court Apartments,post office,Public Library,Union Pacific Roundhouse,Washington School,Woodward Candy Factory",https://archive.councilbluffslibrary.org/files/original/3119f123ce5bc302f2c1f4a48cd97621.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8600,https://archive.councilbluffslibrary.org/items/show/8600,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking  south.  West Broadway runs from left to right in the center of the photo.  Landmarks pictured include:  City Auditorium, Bayliss Park, old Public Library, old Courthouse, City Hall, first Federal Savings and Loan, Bennett Building, Hinky-Dinky grocery store, and First Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennet Building,Byliss Park,City Auditorium,city hall,First Federal Savings and Loan,First Methodist Church,Hinky Dinky Stores,Pottawattamie County Courhouse,Public Library,St. Peter's Catholic Church,West Broadway",https://archive.councilbluffslibrary.org/files/original/8b3625f0fd5695fea43e868c23cdcfef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8599,https://archive.councilbluffslibrary.org/items/show/8599,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, looking southeast.  West Broadway stretches from the center right of the photo at 8th Street)  past First Street to East Broadway on the upper left.  Landmarks pictured include Bayliss Park, the old Public Library, the old courthouse, City Hall,  First Federal Savings and Loan building, Bennett Building, City Auditorium, Ogden Hotel, Fist Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,City Auditorium,First Federal Savings and Loan,First Methodist Church,First Street,Glen Avenue,Ogden Hotel,Park Avenue,Pottawattamie County Courthouse,Public Library,West Broadway",https://archive.councilbluffslibrary.org/files/original/796522e0ebab3a5155bc7282fe034c13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8598,https://archive.councilbluffslibrary.org/items/show/8598,"Council Bluffs Aerial Views","local news","Aerial photo of Lewis Central school, looking north.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Highway 375,Lewis Central School,schools",https://archive.councilbluffslibrary.org/files/original/80a12cf69af2fecfbe8bbf916e213186.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8597,https://archive.councilbluffslibrary.org/items/show/8597,"This Is Council Bluffs","local news","The ""new school era"" is aptly represented by the impressive facilities of Lewis Central.  Buildings and grounds are detailed by the aerial camera from a point near Iowa School for the Deaf.  Highway 375 extends from left to right across the photo.  A country road leading toward Highway 92 is shown at bottom.  The Wabash Railway tracks are in the distance beyond the school.","Nonpareil photos","Daily Nonpareil July 8, 1962","Council Bluffs Daily Nonpareil Archives",1962-07-08,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_07_08_1962_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Lews Central High School,schools",https://archive.councilbluffslibrary.org/files/original/29ff1801a05657e56fdcd7fec2d698f9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8595,https://archive.councilbluffslibrary.org/items/show/8595,"Council Bluffs Aerial Views","local news","Aerial view of Council Bluffs Municipal Airport, looking east, with 2 hangars in the foreground.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_-3_18_1969_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,airports,Council Bluffs  Municipal Airport",https://archive.councilbluffslibrary.org/files/original/6887a81abe0bd08cd9410e4b841beca9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8587,https://archive.councilbluffslibrary.org/items/show/8587,"Council Bluffs Aerial Views","local news","Aerial photo, looking north, of Union Pacific Missouri River bridge, with the Omaha Public Power District's Jones Street station pictured in the upper left of the photo. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1960","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Jones Street Power Station,Missouri River,OPPD,Union Pacific Missouri River Bridge",https://archive.councilbluffslibrary.org/files/original/257194152d42091c88595e65f967bcf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
