﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2370,https://archive.councilbluffslibrary.org/items/show/2370,"Photograph of Inez (Mrs. Jean) Bregan","Bregant, Inez
Bregant, Mrs. Jean","Portrait of Inez (Mrs. Jean) Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean I549e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Mrs. Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/8eab0a8cd8a167e7447faa61d003c838.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2369,https://archive.councilbluffslibrary.org/items/show/2369,"Photograph of Inez (Mrs. Jean) Bregant","Bregant, Inez
Bregant, Mrs. Jean","Portrait of Inez (Mrs. Jean) Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean I549b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Mrs. Jean Bregant,photograph,Portrait","https://archive.councilbluffslibrary.org/files/original/6ce44d5f465629496ccdadedd6d6e6fb.tif,https://archive.councilbluffslibrary.org/files/original/1045dde4ca1cc1e1b05bc31b4f194ac4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2368,https://archive.councilbluffslibrary.org/items/show/2368,"Photograph of Inez (Mrs. Jean) Bregant","Bregant, Inez
Bregant, Mrs. Jean","Portrait of Inez (Mrs. Jean) Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean I549a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Mrs. Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/1f44818757917227812c1b92d3a52a4e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2367,https://archive.councilbluffslibrary.org/items/show/2367,"Photograph of Inez (Mrs. Jean) Bregant","Bregant, Inez
Bregant, Mrs. Jean","Portrait of Inex (Mrs. Jean) Bregant.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean I549d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Mrs. Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/9c8fc375a5561e158824a4fcd5c16ab5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2366,https://archive.councilbluffslibrary.org/items/show/2366,"Photograph of Inez (Mrs. Jean) Bregant","Bregant, Inez
Bregant, Mrs. Jean","Portrait of Inez (Mrs. Jean) Bregant.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean I549c	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Mrs. Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/8caa2323e2de87e71fad2d3fd01c73fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2365,https://archive.councilbluffslibrary.org/items/show/2365,"Photograph of Jean Bregant","Bregant, Jean","Portrait of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 23 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/2aa507ce11ae3adcf2104eaeb1b9de4b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2364,https://archive.councilbluffslibrary.org/items/show/2364,"Photograph of Jean Bregant","Bregant, Jean","Portrait of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Bregant, Jean J436h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 15 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/167fbfcd6a567bf0c1cb20c9e955a02f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2363,https://archive.councilbluffslibrary.org/items/show/2363,"Postcard of Jean Bregant","Bregant, Jean","German postcard featuring Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Postcard,"Special Collections	Bregant, Jean P578","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph",https://archive.councilbluffslibrary.org/files/original/68d501f7be025a3f2f87286259823784.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2359,https://archive.councilbluffslibrary.org/items/show/2359,"Missouri River","Cows.
Missouri River.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Photograph of the Missouri River at Narrows","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Missouri River M577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,cows,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/aa5cc14ff92edf586bd372954bc3050e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2351,https://archive.councilbluffslibrary.org/items/show/2351,"Local Notables","Rotary International -- History -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.","Group photograph of 8 men, Partial list of names, Fred Hurd, Bert Hill, George Gerner, Clyd Lyons, Bert Clark, and Will Admoor.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Genealogy L633","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,and Will Admoor,Bert Clark,Bert Hill,Clyd Lyons,Fred Hurd,George Gerner,photograph,Rotary","https://archive.councilbluffslibrary.org/files/original/54bdd14c596c15f77804ec47a2e63ac2.tiff,https://archive.councilbluffslibrary.org/files/original/c3c12b7e19da499f0c0890a74c2fbecc.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
