﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
200,https://archive.councilbluffslibrary.org/items/show/200,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919 on the Rock Island Locomotive #1625.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,"Special Collections
World War I V538i	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919,photograph","https://archive.councilbluffslibrary.org/files/original/24ef1657005e3eb7f250dd262e4a9d56.jpg,https://archive.councilbluffslibrary.org/files/original/7f8e6505fda649b98e156df6ce32b4b0.jpg,https://archive.councilbluffslibrary.org/files/original/d3d9fd21b116cfd318c541e8568dc46f.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
201,https://archive.councilbluffslibrary.org/items/show/201,"200 - 212 West Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Roger's barber shop, Wallace Printing, 200 - 212 West Broadway","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","ca. 1973","Black and white photograph",Photograph,"Broadway A12","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/113a21f1e506290eb8a9b221aedaea10.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
203,https://archive.councilbluffslibrary.org/items/show/203,"238 - 306 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cook Paint, Happy Hour Lounge, Carl's Service, 238-3-6 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/85426000cac526cfbd63a264772ad0d3.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
205,https://archive.councilbluffslibrary.org/items/show/205,"308 - 320 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Department stores -- United States -- History.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of People's Store, 308-320 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/38d2b52528d78a7a36db575ea4f86480.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
206,https://archive.councilbluffslibrary.org/items/show/206,"326 - 334 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brown's Shoes, Yum Yum Tree, Capitol Optical, 326-334 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 28 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/e86766251cb8f695e482f9f315814c5b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
208,https://archive.councilbluffslibrary.org/items/show/208,"345 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Bushman Carpet, Morris Paint, 345 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A23","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/447999105abe8d00c478280d8c6dfe07.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
209,https://archive.councilbluffslibrary.org/items/show/209,"400 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Drugstores.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Walgreens drugstore, 400 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A26","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/1bde4946acdeec8d4dbd409e0aa89ede.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
210,https://archive.councilbluffslibrary.org/items/show/210,"418 - 420 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brodkey's, Clark Drug Co., 418-420 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A27","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/d333d5a8775480f0182788c728560941.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
212,https://archive.councilbluffslibrary.org/items/show/212,"Aerial view of Abraham Lincoln High School","Cities and towns -- Photographs.
High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.","Aerial photograph of Abraham Lincoln High School in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950",,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a82cbe63034223ed17ee0d37da116de8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
214,https://archive.councilbluffslibrary.org/items/show/214,"Portrait of Addison Cochran","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Portraits.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.
United States -- History -- Civil War, 1861-1865 -- Veterans -- Portraits.","Portrait of Addison Cochran, mayor of Council Bluffs in 1879. Newspaper clipping.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1879,"Black and white photograph","Newspaper articles","Mayors A335","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph",https://archive.councilbluffslibrary.org/files/original/814e374bc1a70e777f267e169c94b490.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
