﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2529,https://archive.councilbluffslibrary.org/items/show/2529,"The Crimson and Blue 2000",Yearbooks,"2000 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",2000,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/99bcc19b2434e655026c1abacf4d4595.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2530,https://archive.councilbluffslibrary.org/items/show/2530,"The Crimson and Blue 2001",Yearbooks,"2001 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",2001,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/569c4339c8b28f21dd273839c79a94ab.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2567,https://archive.councilbluffslibrary.org/items/show/2567,"The Crimson and Blue 2005",Yearbooks,"2005 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"Special Collections
373 C-C83a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/7730cb179b78e64068e684c095edba42.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2569,https://archive.councilbluffslibrary.org/items/show/2569,"The Crimson and Blue 2007",Yearbooks,"2007 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"Special Collections
373 C-C83a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/bd3444eace858c9c08ce894dfaf5cd48.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
3121,https://archive.councilbluffslibrary.org/items/show/3121,"The Crimson and Blue 1979",Yearbooks,"1979 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/3040b3c1833bec24a1e419ac8d0c3d15.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
4261,https://archive.councilbluffslibrary.org/items/show/4261,"Dimensions 1998",Yearbooks,"1998 Yearbook (Annual) of St. Albert High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1998,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e333bcbf5218fe69fe97da2684e6d8b1.pdf,Text,"St. Albert High School yearbooks",1,0
2870,https://archive.councilbluffslibrary.org/items/show/2870,"Historical Society of Pottawattamie County Member Journal",,"November 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2000",Document,,"Spec.
Coll.
H629
Nov. 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lincoln Highway,pioneers,schools",https://archive.councilbluffslibrary.org/files/original/8c76a0047728f32fd8b3375826b74c58.pdf,Text,"Historical Society of Pottawattamie County",1,0
2883,https://archive.councilbluffslibrary.org/items/show/2883,"Historical Society of Pottawattamie County Member Journal",,"May 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2001",Document,,"Spec.
Coll.
H629
May 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,J. B. Rye,Lettie Dodge,pioneers,railroads,schools",https://archive.councilbluffslibrary.org/files/original/18266ab08716f36425f926ddfdbd9b34.pdf,Text,"Historical Society of Pottawattamie County",1,0
2984,https://archive.councilbluffslibrary.org/items/show/2984,"Historical Society of Pottawattamie County Member Journal",,"April 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2010",Document,,"Spec.
Coll.
H629
Apr 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,ROTC,schools,streetcars",https://archive.councilbluffslibrary.org/files/original/03581857c8109efe9cdac4166675877f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2999,https://archive.councilbluffslibrary.org/items/show/2999,"Historical Society of Pottawattamie County Member Journal",,"February 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2007",Document,,"Spec.
Coll.
H629
Feb 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history,Implement District,schools,Shugart House",https://archive.councilbluffslibrary.org/files/original/390bcb0bb0cc3757bf48701bee88a019.pdf,Text,"Historical Society of Pottawattamie County",1,0
