﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8607,https://archive.councilbluffslibrary.org/items/show/8607,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs,  looking northeast,.  West Broadway runs diagonally from upper left to lower right.  Landmarks pictured include:  Bayliss Park, the old Post Office, Hotel Chieftain, Bennett Building,  the old Washington School, Ogden Hotel, Chicago and North Western Railway roundhouse.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1946-09-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western Railway Company,Chicago and Northwestern Railway roundhouse,Hotel Chieftain,Pearl Street,post office,South Main Street,West Broadway",https://archive.councilbluffslibrary.org/files/original/f5da845afd09dc8e2349a3c7871d0f18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8314,https://archive.councilbluffslibrary.org/items/show/8314,"Iowa Beckons","Local news","Iowa Beckons^^Drive Along river Is Beautiful, Historical - How To Spend A Wonderful Day . . . July 19, 1953
Take Enjoyable Drive Across 2 New Bridges - How To Spend A Wonderful Day . . . July 26, 1953
Take Drive Through Scenic Hill Country - How To Spend A Wonderful Day . . . August 2, 1953
Take 140-Mile Drive Through Four Counties - How To Spend A Wonderful Day . . . August 9, 1953
Many Interesting Sights On Trip To Lincoln - How To Spend A Wonderful Day . . . August 16, 1953
'Back Yard' trip Through Bluffs Is Scenic - How To Spend A Wonderful Day . . . August 23, 1953
Tour Of Omaha Is Interesting - How To Spend A Wonderful Day . . . August 30, 1953
C.B. Is Fascinating Adventure In History - Iowa Beckons . . . May 15, 1957
Brown House Landmark In The Lewis Community - Iowa Beckons . . . May 19, 1957
Visit To Arsenal 'Must' On Tour - Rock Island Site Steeped In History - Iowa Beckons . . . May 22, 1957
Early History Mingles With Atomic Age At Burlington - Iowa Beckons . . . May 29, 1957
Homes Worth Visiting In Northern Iowa - Iowa Beckons . . . June 2, 1957
In Stone Park, Geologists Can Read Story Of Glacier -  Iowa Beckons . . . June 7, 1957
Cedar Rapids Area Offers Attractions - Iowa Beckons . . . June 16, 1957
Clinton Boasts One Of Most Scenic Iowa Parks - Iowa Beckons . . . June 21, 1957
Turreted Stone Tower Marks Dubuque Grave - History And Tradition Beckons . . . June 23, 1957
Springbrook State Park A Popular Vacation Spot - Guthrie Center Beckons You . . . June 26, 1957
Iowa City Played Key Role In Early History Of State - Territorial Capital Century Ago . . . June 30, 1957
Iowa's Biggest Man-Made Lake Is In Jasper County - Central Iowa Beckons . . . July 5, 1957
Fairfield Area Rich In Early Hawkeye History - Settled During Territorial Days . . . July 10, 1957
Carroll A City Of Parks; Attraction For Visitors - Western Iowa Beckons . . . July 14, 1957
Varied Opportunities At Backbone Park Area - Iowa Beckons . . . July 16, 1957
Cherokee County Offers You The Old And The New - Iowa Beckons . . . July 19, 1957
Sac And Fox Indian Lands Are Colorful Tama Sights - Iowa Beckons . . . July 24, 1957
Webster City's Old Log Museum Houses History - Iowa Beckons . . . July 28, 1957
Ottumwa Is Undergoing A $20 Million Facelift - Iowa Beckons . . . August 2, 1957
Fayette County Is Rich In History And Scenery - Iowa Beckons . . . August 4, 1957
Have You Visited Monument Hill? May 12, 1961
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1953 - 1961",Document,"Newspaper articles","Iowa Beckons","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amana Colonies,Arbor State Lodge,Backbone State Park,Bonebright Museum,Boys Town,Brown House Landmark,Burlington IA,Carroll IA,Cedar Rapids IA,Cherokee County IA,Clinton IA,Coralville Dam,Council Bluffs,Davenport IA,Des Moines River,Dubuque IA,Eagle Point Park,Effigy Mounds National Monumentn,Fairfield IA,Fayette County IA,Graham Park,Guthrie Center IA,Hotel Chieftain,Iowa Beckons,Iowa City IA,Iowa Territorial Capital,Iowa Tourism,Jasper County IA,Joslyn Art Museum,Lake Manawa,Lewis and Clark State Park,Maquoketa River,Marshalltown IA,Mill Creek Indian Site,Missouri River,Monument Hill,Mormon Pioneer Memorial Bridge,Mormon Trail,Mt. Vernon Garden,Murray Hill,Nebraska State Capitol,Nebraska State Fish Hatchery,Old Pioneer Cemetery,Ottumwa IA,Palisades-Kepler State Park,Plum Grove,Rock Creek Lake,Rock Island Arsenal,Ruth Ann Dodge Memorial,Sanford Museum and Planetarium,Springbrook State Park,Stone City,Tama Indians,Veteran's Hospital,Wilson Brewer Memorial Park,WWII Memorial",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8022,https://archive.councilbluffslibrary.org/items/show/8022,"Hotel Chieftain","Local news","Hotel Chieftain^^Chieftain To Reopen Coffee Shop As Its Java Room January 21, 1941
Chieftain Included In $30 Million Sale Of Eppley Hotels May 22, 1956
Hotel Chieftain Sold By Sheraton - In 12-Unit Package To New York Firm August 8, 1956
Interest Shown In Restoration Of Original Gran Wood Murals - Artist Makes Inspection, Appraisal June 5, 1959
Committee Opens Fund Drive To Save Grant Wood Murals - Cost Between $900 and $3000 June 7, 1959
SUI Professor Would Restore Grant Wood Murals For $2,000 June 9, 1959
Save-Murals Plan Recalls Hotel Drive June 21, 1959
Murals Fund Nearing Goal - Margeurite Brown Named Treasurer June 24, 1959
Murals About To Be 'Saved' - Need Contributions To Finance Project August 9, 1959
SUI Artist, Aide Start Job Of Restoring Murals September 13, 1959
$2,207,843 Suit Filed Against Owners Of The Hotel Chieftain - In Mortgage Foreclosure Action February 11, 1961
Hotel Chieftain Will Operate As Usual Until It Can Be Sold - With Owner Ruled Bankrupt . . . August 6, 1961
Hotel Chieftain Plans Undecided - Will Be Taken Over By Sheraton Corp. October 31, 1961
Sheraton Officials Impressed With Hotel Chieftain Property - Future Plans Undecided, But November 3, 1961
Chieftain Deeded To Sheraton Corp. April 3, 1962
Hotel Chieftain Sold To Harry A. Wise Co. - $200,000 Remodeling Program Part Of Agreement . . . July 6, 1962
Chieftain Title To Wise And Co. August 4, 1962
Hotel Creditors To Get 40 Pct. - Fields Bankruptcy Report Is Approved December 22, 1962
Hotel Well Hits Water At 70 Feet March 17, 1963
Hotel Gives Up Liquor License - Meeting Set On Technical Violation May 9, 1964
Foreclosure Action Filed Against Hotel October 24, 1966
Sheriff's Sale Of Hotel To Be Held Dec. 29 November 23, 1966
First National Gets Judgement In Hotel Case November 23, 1966
Bank Buys Hotel For $213,220 December 29, 1966
Wises Redeem Hotel Chieftain From C. B. Bank March 31, 1967
Dense Smoke Fills Chieftain After Trash Fire April 13, 1969
Plan Conversion Of Chieftain Into Retirement Home May 9, 1969
Chieftain Will Stop Food Service May 16, 1969
Chamber To Sponsor Remodeling Of Hotel July 9, 1969
Longtime Hotel Guests Plan To Stay - Most 'Wait And See' June 22, 1969
Hotel's Conversion Funds Are Expected Within 30-45 Days August 29, 1969
Some Hurdles Remain In Hotel Chieftain Plan November 20, 1969
Seek Zone Change For Hotel Project November 24, 1969
Hotel Conversion Plan Deadline Set - Must Be To FHA By 29th December 22, 1969
Hotel Conversion Target Date Still Mid-February February 4, 1970
Hotel Conversion Plan Strikes Snag February 16, 1970
FHA Approves $69,035 More For Chieftain April 3, 1970
What Will Happen To Murals? April 19, 1970
Half Million Permit For Hotel Work April 29, 1970
Long Picket Halts Work On Hotel Housing Project June 2, 1970
Firm Files Articles Of Incorporation June 18, 1970
Latest Delay In Remodeling Of Hotel Is 'Hot' Water July 14, 1970
Funds Needed To Save Hotel Art July 17, 1970
Three Grant Wood Murals Are Saved By Neurosurgeon July 22, 1970
Art Survives Operation By Neurosurgeon July 7, 1970
Last Of Wood Paintings Taken Off Hotel Walls August 1, 1970
Corn Is Saved August 2, 1970
Hotel Chieftain Is Remodeled August 16, 1970
Hotel Work Takes Shape November 22, 1970
May Opening For Elderly Hotel Units January 3,, 1971
Big Boom February 11, 1971
Big Reach Into Sky March 13, 1971
Sign Comes Down June 16, 1971
Chieftain To Be Transformed Into Private Elks Club August 26, 1971
Grant Wood Art May Come Home September 14, 1972
City Okays Return Of Wood Mural September 20, 1972
New Gallery For Grant Wood Art At C.R. Center October 28, 1973
Nine Murals By Grant Wood Being Restored AT Iowa State July 7, 1974
Grant Wood Mural Staying In Omaha January 16, 1980","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1941 - 1980",Document,"Newspaper articles","Hotel Chieftain","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Bluffs Towers,Chamber of Commerce,Corn Room,Elderly housing,Eugene C. Eppley Foundation,Federal Housing Authority,FHA Funds,Fields Iowa Corp.,Grant Wood murals,Grant Wood Restoration Fund,Historical Society of Pottawattamie County,Hotel Chieftain,Iowa State University,Low-Income Housing,Pioneer Room,Retirement Home,Sheraton Corporation of America",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8021,https://archive.councilbluffslibrary.org/items/show/8021,"Chieftain To Be Transformed Into Private Elks Club","Local news","Old Stonework . . . that was once part of the Hotel Chieftain but has been covered by paneling and decoration for many years, was uncovered this week by Andersen Construction workmen who are remodeling it into the Elks Club. Contractor Herb Andersen studies the columns and arches between the Terrace room and barroom, which will be remodeled.","Nonpareil photos","Daily Nonpareil August 26, 1971","Council Bluffs Daily Nonpareil Archives",1971-08-26,"Black and white photograph",Photograph,Hotel_Chieftain_08_26_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersen Construction,Bluffs Homes Inc.,Bluffs Towers,Elderly housing,Elks Club,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/6a5055cc03abb9582671ada41d7590bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8020,https://archive.councilbluffslibrary.org/items/show/8020,"Sign Comes Down","Local news","The old sign designating the former Hotel Chieftain has been taken down, making way for the new Bluffs Towers in the renovated building. The 60-foot sign was taken down Tuesday. Riding a wooden box on an 85-foot dragline boom, iron workers Don and Gary Martin, Route 4, cut the big sign loose. It was lowered to a waiting truck and hauled to a junk yard.","Nonpareil photos","Daily Nonpareil June 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-06-16,"Black and white photograph",Photograph,Hotel_Chieftain_06_16_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Bluffs Towers,Elderly housing,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/db2c6993ff254898271847e6743a3a68.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8019,https://archive.councilbluffslibrary.org/items/show/8019,"Big Boom","Local news","A 130-foot-high boom was needed Thursday morning to lift new elevator machinery to the roof of the Hotel Chieftain, which is being remodeled into apartments for the elderly. The big move required the closing of most of Pearl Street between Broadway and First Avenue. ","Nonpareil photos","Daily Nonpareil February 11, 1971","Council Bluffs Daily Nonpareil Archives",1971-02-11,"Black and white photograph",Photograph,Hotel_Chieftain_02_11_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Elderly housing,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/1b5c09559cfa90befaf61bb46af77522.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8018,https://archive.councilbluffslibrary.org/items/show/8018,"Hotel Chieftain Is Remodeled","Local news","Former Lobby And Hotel Desk . . . resemble a disaster area, with stacks of hotel furniture being moved out by the former owner. The desk now serves as a control center for the contractor, Audino Construction Co. of Sioux City. The conversion is being done for the new owners, Bluffs Homes Inc.","Nonpareil photos","Daily Nonpareil August 16, 1970","Council Bluffs Daily Nonpareil Archives",1970-08-16,"Black and white photograph",Photograph,Hotel_Chieftain_08_16_1970_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audino Construction Co.,Bluffs Homes Inc.,Elderly housing,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/c8ea6a478bc404f83aec28171ac7a069.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8017,https://archive.councilbluffslibrary.org/items/show/8017,"Hotel Chieftain Is Remodeled","Local news","The former Hotel Chieftain, a landmark in Council Bluffs for more than 40 years, is being converted to a downtown residence for the elderly. In the meantime, the plaster, concrete and other debris comes tumbling down the oversize drainpipe attached to the west fire escape, directly into dump trucks.","Nonpareil photos","Daily Nonpareil August 16, 1970","Council Bluffs Daily Nonpareil Archives",1970-08-16,"Black and white photograph",Photograph,Hotel_Chieftain_08_16_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Elderly housing,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/fce8512e508a256055650f9201c96089.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8016,https://archive.councilbluffslibrary.org/items/show/8016,"Latest Delay In Remodeling Of Hotel Is 'Hot' Water","Local news","Water Fills Basement . . . in the Hotel Chieftain and the presence of electrical wires near the water may cause another delay in the building's remodeling.","Nonpareil photos","Daily Nonpareil July 14, 1970","Council Bluffs Daily Nonpareil Archives",1970-07-14,"Black and white photograph",Photograph,Hotel_Chieftain_07_14_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Hotel Chieftain,Iowa Arts Council,NW Iowa Building Trades Council,SW Iowa Building Trades Council",https://archive.councilbluffslibrary.org/files/original/fa671b32fbeb8fa64618831a3f83d3af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
