﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8837,https://archive.councilbluffslibrary.org/items/show/8837,"General Dodge Papers - Book 7 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 6 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1868-1869,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868,1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b079c3574f0d37408c0015d690a00756.pdf,Text,"General Dodge Papers",1,0
8836,https://archive.councilbluffslibrary.org/items/show/8836,"General Dodge Papers - Book 6 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 6 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1866-1867,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,1867,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/deb909775bdf5709ab02ee8783426fe1.pdf,Text,"General Dodge Papers",1,0
8835,https://archive.councilbluffslibrary.org/items/show/8835,"General Dodge Papers - Book 6 - March to November 1867 (miscellaneous)","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
March to November 1867 (miscellaneous)

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March-November 1867 (miscellaneous)",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/efabd2967e7296bf37e91ce52737188d.pdf,Text,"General Dodge Papers",1,0
8834,https://archive.councilbluffslibrary.org/items/show/8834,"General Dodge Papers - Book 5 - December 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
December 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/d5126f5c1a96c202ff2cc4d6b055a240.pdf,Text,"General Dodge Papers",1,0
8833,https://archive.councilbluffslibrary.org/items/show/8833,"General Dodge Papers - Book 5 - November 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
November 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","November 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/b7cc8b18ac8c33029a14ad290763164c.pdf,Text,"General Dodge Papers",1,0
8832,https://archive.councilbluffslibrary.org/items/show/8832,"General Dodge Papers - Book 5 - October 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
October 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","October 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/6606daa0ae6f69de38d228efe2c2926e.pdf,Text,"General Dodge Papers",1,0
8831,https://archive.councilbluffslibrary.org/items/show/8831,"General Dodge Papers - Book 5 - September 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
September 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","September 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/174da305222e413213ecc208aafd3a91.pdf,Text,"General Dodge Papers",1,0
8830,https://archive.councilbluffslibrary.org/items/show/8830,"General Dodge Papers - Book 5 - August 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
August 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","August 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/699da411b3fb32f5a335ba69d962a435.pdf,Text,"General Dodge Papers",1,0
8829,https://archive.councilbluffslibrary.org/items/show/8829,"General Dodge Papers - Book 5 - July 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
July 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","July 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/f369289aa4401ba127a8e489c9ed18a2.pdf,Text,"General Dodge Papers",1,0
8828,https://archive.councilbluffslibrary.org/items/show/8828,"General Dodge Papers - Book 5 - June 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
June 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","June 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/f3ec19b673d5972b9527d8d23c26e5f3.pdf,Text,"General Dodge Papers",1,0
8827,https://archive.councilbluffslibrary.org/items/show/8827,"General Dodge Papers - Book 5 - May 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
May 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/92ceac2b0eddb5f254ab006c49fc9271.pdf,Text,"General Dodge Papers",1,0
8826,https://archive.councilbluffslibrary.org/items/show/8826,"General Dodge Papers - Book 5 - April 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
April 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/50c174af38e913ebb54f967bdf507501.pdf,Text,"General Dodge Papers",1,0
8817,https://archive.councilbluffslibrary.org/items/show/8817,"General Dodge Papers - Book 4 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 4 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1864,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/d215499a22e1b5d93958357d9f1049d7.pdf,Text,"General Dodge Papers",1,0
