﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4103,https://archive.councilbluffslibrary.org/items/show/4103,"""Arrow"" Wounds","local news","Like an Indian fighter of old, John Gilmore, 46, 427 E. Washington Ave., lies wounded with two ""arrows"".  The splinters of hardwood board--one of them two feet long--were driven through the back and palm of his left hand when they kicked out of a power saw at the Omaha Standard body plant Monday.  As Gilmore underwent surgery at Mercy Hospital, attendants said there was hope that no permanent injury would result from the accident.","Nonpareil photos","Daily Nonpareil March 28, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-28,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_3_28_1960_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,industrial accidents,John Gilmore",https://archive.councilbluffslibrary.org/files/original/b6364f95f644ad714e5a20d6996ce5b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4100,https://archive.councilbluffslibrary.org/items/show/4100,"Combining Operations","local news","Combining Operations...along nineteenth St., a rescuer rescues a rescuer.  It all started when Nick Cavallaro, 1902 Avenue G, called a wrecker to pull him out of a drift.  The wrecker got stuck.","Nonpareil photos","Daily Nonpareil January 18, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-18,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_18_1960_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Best Pictures 1960,Nick Cavallaro,snowstorms,wreckers",https://archive.councilbluffslibrary.org/files/original/7123212f5cd08908f87caccdbe5db027.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4101,https://archive.councilbluffslibrary.org/items/show/4101,"Doggone This Flu","local news","Judging from the expression on Dachsie's face, the treatment is worse than the flu bug.  But, like a lot of two-legged specimens these days, the 7-year-old dachshund has to sniffle and bear it.  Her owner, Nonpareil photographer Jack Kennedy, 225 Huntington Ave., recorded the dismal moment for posterity.","Nonpareil photos","Daily Nonpareil February 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-2-3,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_2_3_1960_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,dachshunds,dogs,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/f1a945d4fe98e40e9e933fb1baddd381.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4104,https://archive.councilbluffslibrary.org/items/show/4104,"Flood Threats Ease In S.W. Iowa; Warmer Weather To Help The Bluffs; While Other Parts Of State Have Problems","local news","Remnants Of A Bridge...dangle in the swollen waters of Walnut Creek in Waveland Township.  It was one of a half dozen bridges washed out or damaged by ice and running water Tuesday.","Nonpareil photos","Daily Nonpareil March 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_03_30_1960_09.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Bridges,Floods,Walnut Creek,Waveland Township",https://archive.councilbluffslibrary.org/files/original/ac03515138f70c52c98a0e6f62e67a9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4122,https://archive.councilbluffslibrary.org/items/show/4122,"Gosh, Lookie There","local news","Wide-eyed over tall cowboys and their mounts at the Sidney Rodeo is Michael Ladd, 4-year-old son of Mr. and Mrs. Robert Ladd of Hamburg.  The young admirer was among about 5,000 persons attending the first night of the rodeo.","Nonpareil photos","Daily Nonpareil August 17, 1960","Council Bluffs Daily Nonpareil Archives",1960-8-17,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_08_17_1960_14.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Michael Ladd,Sidney Rodeo",https://archive.councilbluffslibrary.org/files/original/84ac6479459d39c1eb97efa17735c34c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4123,https://archive.councilbluffslibrary.org/items/show/4123,"Mother And Son Killed In Car-Truck Smashup; Two Children Injured On Highway 92","local news","Scattered wreckage...of car-truck crash which claimed two lives is examined by Iowa Highway Patrolman Larry Torrey, left, and Deputy Sheriff Ed Christensen, far right.  The two vehicles came together at the dark spots at right hand corner of picture.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-8-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_08_30_1960_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Barbara Jacobs,Best Pictures 1960,Car accidents,Ed Christensen,John Jacobs,Larry Torrey,truck accidents",https://archive.councilbluffslibrary.org/files/original/84b04b118c479cbe2fe389ad39082f53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4137,https://archive.councilbluffslibrary.org/items/show/4137,"Red Oak, Man Critically Hurt In Early Morning Crash Near Carson","local news","Wreckage Of Car...in which Richard Kinser was critically injured is checked by Highway patrolman Larry Torrey of Council Bluffs.","Nonpareil photos","Daily Nonpareil, August 8, 1961","Council Bluffs Daily Nonpareil Archives",1961-8-8,"Black and white photograph",Photograph,Best_Pictures_1961_10_19_1961__03.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Torrey,Richard Kinser",https://archive.councilbluffslibrary.org/files/original/ac6821171700befa8eb85665595d999b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4098,https://archive.councilbluffslibrary.org/items/show/4098,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","Death In The Snow...Under a Highway 6 bridge 6-1/2 miles east of Council Bluffs, the body of Larry Jessen, Wiota, lies alongside LIttle Mosquito Creek.  W.F. Coules with Jessen also was killed.  A Highway patrolman and Chief Deputy Sheriff Roy Wichael view the scene.  ","Nonpareil photos","Daily Nonpareil January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_6_1960_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Jessen,Little Mosquito Creek,Roy Wichael,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/5e14d262f9e81cb02df4d454e80bd970.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4099,https://archive.councilbluffslibrary.org/items/show/4099,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","At Crash Scene...an ambulance crew removes the body of Larry Jessen, far right, while traffic officers view the spot where the car he drove broke through the ice.  Arrow points to the body of W.F. Coules, pinned under the car. [second photograh of scene:  Best_Pictures_Best_Stories_1960_1_06_1960_03.jpg]","Nonpareil photos","Daily Nonpareil, January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_06_1960_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures 1960,Larry Jessen,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/65f2025dbff1652fdbdcdb384a7ba307.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4097,https://archive.councilbluffslibrary.org/items/show/4097,"There's No Peace For Once Rowdy Big Muddy; As Engineers Stab And Slap River","local news","The Merriwether Lewis dredges silt from the Missouri River channel south of Council Bluffs while three young shoreline ""superintendents"" scrutinize the operation.  They are Debby, Ricky and Mark Orent, ages 6, 8 and 10, whose home is near the riverbank.","Nonpareil photos","Daily Nonpareil July 10, 1960","Council Bluffs Daily Nonpareil Archives",1960-7-10,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_7_10_1960_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Debby Orent,dredging,Mark Orent,Merriwether Lewis (Dredger),Missouri River,Ricky Orent",https://archive.councilbluffslibrary.org/files/original/ca39c1b5319c31c21c5e7b4703dd4cce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
