﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3826,https://archive.councilbluffslibrary.org/items/show/3826,"Ray Takes A Look At Old Steamboat","local news","Viewing Artifacts... at DeSoto Wildlife Refuge Monday were Iowa Gov. and Mrs. Robert D. Ray.","Nonpareil photos","Daily Nonpareil October 14, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-14,"Black and white photograph",Photograph,Bertrand_10_14_1969_21.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,Billie Ray,DeSoto Bend,DeSoto National Wildlife Refuge,Robert D. Ray,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/d2bf54dfb3fdfb31920b8fba559755ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3825,https://archive.councilbluffslibrary.org/items/show/3825,"Cargo Is Removed From Sunken Boat","local news","Washing Down...artifacts recovered from the sunken steamer and recording them are the jobs of Fish and Wildlife Service personnel Bill Berns of Guttenburg and Nancy Osborne of Ames.","Nonpareil photos","Daily Nonpareil October 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-9,"Black and white photograph",Photograph,Bertrand_10_9_1969_20.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,Bill Berns,DeSoto Bend,DeSoto National Wildlife Refuge,Nancy Osborne,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/1439407d18aa1a483d0d8ada9f325e48.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3823,https://archive.councilbluffslibrary.org/items/show/3823,"Cargo Is Removed From Sunken Boat","local news","The Final Day ...of removing cargo from the Bertrand was Wednesday.  Workers will wash and photograph the remains of the boat to prepare it for winter ""storage.""","Nonpareil photos","Daily Nonpareil October 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-9,"Black and white photograph",Photograph,Bertrand_10_9_1969_19.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/88d7faeac80fe37d35c74fa9df439e71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3822,https://archive.councilbluffslibrary.org/items/show/3822,"Cargo Is Removed From Sunken Boat","local news","Acting Refuge Manager...Wayne Chord looks over the supply of Bertrand relics stored in a remodeled garage.  The temperature and humidity are controlled to prevent the items from deteriorating.","Nonpareil photos","Daily Nonpareil October 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-9,"Black and white photograph",Photograph,Bertrand_10_9_1969_18.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,steamboats,Wayne Chord",https://archive.councilbluffslibrary.org/files/original/6322117bf417456e927f4901d208f594.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3821,https://archive.councilbluffslibrary.org/items/show/3821,"At The Bertrand Meeting","local news","At The Bertrand Meeting...were (front) Wayne Chord, George Fischer, Sen. Tom Frey, Sen. James Griffin, Jackson Moore, Phil Morgan, (back) Rep. William Darrington, Newell Bowers, Mayor Protem [sic] of Missouri Valley, Vern Henrich, Missouri Valley Chamber of Commerce; Robert Carlson, Blair Chamber of Commerce; R.H. Simpson, Blair Mayor","Nonpareil photos","Daily Nonpareil September 29, 1969","Council Bluffs Daily Nonpareil Archives",1969-9-29,"Black and white photograph",Photograph,Bertrand_9_19_1969_17.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,George Fischer,Jackson Moore,James Griffin,Newell Bowers,Phil Morgan,R.H. Simpson,Robert Carlson,shipwrecks,steamboats,Tom Frey,Vern Henrich,Wayne Chord,William Darrington",https://archive.councilbluffslibrary.org/files/original/1882963e276ad5857a402323a23ace26.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3818,https://archive.councilbluffslibrary.org/items/show/3818,"Bertrand's Home Is Still Undecided","local news","Hundreds Of Oysters...peanuts in shells, overcoats and bottles of ink are among the items removed from the Bertrand by Charlie Rankin, Omaha, an employe [sic] of Sorensen Sand and Gravel Co.","Nonpareil photos","Daily Nonpareil August 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-22,"Black and white photograph",Photograph,Bertrand_8_22_1969_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 11.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,Charlie Rankin,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/c7d58772d43492b5c397088c5b89afd5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3814,https://archive.councilbluffslibrary.org/items/show/3814,"On Display","local news","On Display ....in the Iowa Power and Light Co. window are artifacts recovered from the sunkrn riverboat Bertrand.  The boat was uncovered in the old Missouri River channel at DeSoto Bend.","Nonpareil photos","Daily Nonpareil August 18, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-18,"Black and white photograph",Photograph,Bertrand_8_18_1969_14.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Iowa Power and Light,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/d1563c3a522bca7b4937b5a83d55e2c0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3812,https://archive.councilbluffslibrary.org/items/show/3812,"Treasure Ship Tapped","local news","Newsmen loot at theo pen bow section of the sunken riverboat believed to the Bertrand which went down in 1865 after hitting a snag near what is now De Soto Bend wildlife refuge.  Four cylinders of mercury, believed part of a 20-ton shipment, were uncovered Monday.  Treasure hunters hope to uncover stores of whisky, merchandise, gold and silver coins.  ","Nonpareil photos","Daily Nonpareil July 15, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-15,"Black and white photograph",Photograph,Bertrand_7_15_1969_13.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,De Soto National Wildlife Refuge,DeSoto Bend,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/32fc1fd8ac32ad9c4ab0cfa17591dbef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3811,https://archive.councilbluffslibrary.org/items/show/3811,"Riverboat Search Yields 8 Mercury Flasks; Treasure Hunters' Probe Continues","local news","Measuring a Flask...of mercury which was one of eight uncovered by treasure searchers at De Soto Bend are Kermit Dybsetter, De Soto Bend Refuge manager, and Jerry Petsche, National Park Service archeologist [sic].  Among other things netted in the hunt were bottles of wine, boots, stomach bitters, combs and oil lamps.","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Bertrand_7_15_1969_12.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Jerry Petsche,Kermit Dybsetter,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/80dd4f81dce4131b3719ebd75c8c8644.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3810,https://archive.councilbluffslibrary.org/items/show/3810,"Bottle of Wine","local news","Kermit Dybsetter, De Soto Bend Wildlife Refuge manager, examines two-gallon bottle of wine found on the boat.  Another photo and story on page 8.","Nonpareil photos","Daily Nonpareil July 3, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-3,"Black and white photograph",Photograph,Bertrand_7_3_1969_11.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Kermit Dybsetter,steamboats",https://archive.councilbluffslibrary.org/files/original/13b875f0c56313ad1d622d4080d74dd5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
