﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5115,https://archive.councilbluffslibrary.org/items/show/5115,"Dodge House #3","Local news","Dodge House #3^^Past Meets Past (no date)
Dainty Cruet Collection One Of Show's Features May 17, 1981
'Many' Want To Be New Dodge House Director October 7, 1981
Loving Care For Dodge House October 25, 1981
The Search For The ""Right"" Director - Dodge House Trustees Looking Again November 8, 1981
Dodge House All Ready For Its Victorian Christmas - Public Opening Sunday December 5, 1982
Safety Work At Dodge House March 16, 1983
Just Follow The Red Brick Road - To The Carriage House July 13, 1983
Worth A Bid September 11, 1983
$4,000 Raised At Dodge Sale September 11, 1983
Admission Price Cut At The Dodge House October 6, 1983
Dodge House Ready For A Victorian Christmas December 4, 1983
'Kissing Ball' December 4, 1983
Candy Memorabilia Displayed At Dodge March 5, 1984
Enjoying Festivities July 5, 1984
Dodge House Gets $12,500 Grant August 8, 1984
Dodge House Joins President's Homes In Book November 25, 1984
Dodge House Greets Holidays December 2, 1984
Land Given To City December 22, 1984
Vets Donate To Dodge House February 4, 1985
Dodge House Drive Closer To Goal May 3, 1985
Quilts At Dodge House May 11, 1985
Dodge Mausoleum Care Changes Hands May 26, 1985
""New"" Tradition Will Honor Anniversaries At Dodge House July 23, 1985
Victorian Lady Exhibit At Dodge House August 23, 1985
Dodge House Docents Are More Than Tour Guides November 17, 1985
Holidays At The Dodge House November 17, 1985
Assortment Of Trees Dresses Dodge House For Holidays November 28, 1985
'Tis That Time Of Year November 28, 1985
Dodge House Gets $15,000 Grant February 18, 1986
Dodge House Workers Peel Back History May 4, 1986
Dodge Kin Donates China August 19, 1986
Dodge House To Receive Lottery-Funded Grant August 20, 1986
Dodge House Board Names New Director January 30, 1987
Dodge Diggings May 11, 1987
Dodge House Has A New General June 28, 1987
Irish Battalion July 3, 1987
Dodge House November 5, 1987
Reflections Of Silver Sparkle At Dodge House Christmas November 29, 1987
Gifts Of The Past December 17, 1987
January Means Paint, Cleaning Dodge House January 14, 1988
A History Of Valentines February 10, 1988
Dodge House To Fete 4th July 3, 1988
Governor Visits Dodge House July 5, 1988
Old Fashioned Celebration July 5, 1988
Dodge House, Tourist Funds Criticized At C.B. Meeting September 9, 1988
No Hidden Records On House Financing September 10, 1988
Dodge House Funds Switch Turned Down By Council September 13, 1988
Dodge House Regains Fireplace February 5, 1991
Fifth Generation Kin Visits Dodge House July 9, 1991
Artist Finds Use For Roof Tiles January 25, 1992
Walnut Welcome Center Gets $15,670 Cultural Grant January 30, 1992
A 'Hometown' Celebration - Historic Dodge House Brings History To Life For Independence Day June 28, 1992
About The General June 28, 1992
","Nonpareil reporting","Daily Nonpareil 1981 - 1992","Council Bluffs Daily Nonpareil Archives",1981-1992,Document,"Newspaper articles","Dodge House #3","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5114,https://archive.councilbluffslibrary.org/items/show/5114,"Dodge House #2","Local news","Restored Victorian light fixture ","Nonpareil photos","Dodge House #2","Council Bluffs Daily Nonpareil Archives",1975-10-01,"Black and white photograph",Photograph,Dodge_House_#2_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/4813eb2383be42c70bfd271d692c0460.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5113,https://archive.councilbluffslibrary.org/items/show/5113,"Dodge House #2","Local news","Ornate glass butter dishes representative of those used by General Dodge and his family.","Nonpareil photos","Dodge House #2","Council Bluffs Daily Nonpareil Archives","date unknown","Black and white photograph",Photograph,Dodge_House_#2_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/0a5f2c5336f45252459660e39f97dfa4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5112,https://archive.councilbluffslibrary.org/items/show/5112,"Dodge House #2","Local news","Victorian light fixture ","Nonpareil photos","Dodge House #2","Council Bluffs Daily Nonpareil Archives"," date unknown","Black and white photograph",Photograph,Dodge_House_#2_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/17232cba07af4e83af0ce0a38975a983.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5111,https://archive.councilbluffslibrary.org/items/show/5111,"Dodge House #2","Local news","The General Dodge House in Council Bluffs, Iowa in 1972.","Nonpareil photos","Dodge House #2","Council Bluffs Daily Nonpareil Archives",1972-05,"Black and white photograph",Photograph,Dodge_House_#2_05_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/b09bbe917e478729daca01bc50bb1782.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5110,https://archive.councilbluffslibrary.org/items/show/5110,"Dodge House #2","Local news","The General Dodge House in Council Bluffs, Iowa in 1973.","Nonpareil photos","Dodge House #2","Council Bluffs Daily Nonpareil Archives",1973-08,"Black and white photograph",Photograph,Dodge_House_#2_08_1973_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/3e486b9f24e6fda254ad39164a9c57a0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5109,https://archive.councilbluffslibrary.org/items/show/5109,"Haunted House Disappears","Local news","The end of the 'haunted house"" was the result of well-chosen undercuts by bulldozer operators for the J.C. White Wrecking Co., that tumbled the big old Squire House at 600 Third Street Wednesday morning. The ""haunted house"" got the name after standing vacant for many years prior to 1930. It was later revamped into apartments. The property was recently purchased by the Dodge House Board and Park Board and the land will be converted into a small park.","Nonpareil photos","Daily Nonpareil October 14, 1970","Council Bluffs Daily Nonpareil Archives",1970-10-14,"Black and white photograph",Photograph,Dodge_House_#2_10_14_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Spite House,Squire House",https://archive.councilbluffslibrary.org/files/original/6024dab2b1f8a8c1e1c21f1858c92641.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5108,https://archive.councilbluffslibrary.org/items/show/5108,"Dodge House #2","Local news","Council Bluffs History . . . is exemplified in the Historic General Dodge House which annually draws thousands of visitors to view the restored Victorian mansion.","Nonpareil photos","Daily Nonpareil April 24, 1977","Council Bluffs Daily Nonpareil Archives",1977-04-24,"Black and white photograph",Photograph,Dodge_House_#2_04_24_1977_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/84098b7e776fe5eaf1ff4efca45891d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5107,https://archive.councilbluffslibrary.org/items/show/5107,"Glittering Decor Evokes Era","Local news","Holding a Christmas Bouquet . . . this statue joins in the spirit of the season at the Dodge House. Victorians were fond of statuary, and this little figure stands guard in the dining room. Christmas wreaths and greenery also help lend a festive air to the old mansion.","Nonpareil photos","Daily Nonpareil December 7, 1980","Council Bluffs Daily Nonpareil Archives",1980-12-07,"Black and white photograph",Photograph,Dodge_House_#2_12_07_1980_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/3640fedd6fbfb792e80d13244422f9f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5106,https://archive.councilbluffslibrary.org/items/show/5106,"Glittering Decor Evokes Era","Local news","Dainty Snowflakes And Flowers . . . decorate the tree in the Art Nouveau room on the second floor of the Dodge House. The ornaments are entirely handmade from ""quilled"" paper and although fragile-looking, they are actually very sturdy. Nonetheless, visitors are kept at a safe distance by velvet ropes.","Nonpareil photos","Daily Nonpareil December 7, 1980","Council Bluffs Daily Nonpareil Archives",1980-12-07,"Black and white photograph",Photograph,Dodge_House_#2_12_07_1980_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/5c708bd4a8609f7b74a8a65fe02534b6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
