﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6846,https://archive.councilbluffslibrary.org/items/show/6846,"$975,000 Bond Issue Goes To Glenwood Voters Monday","Local news","This Stately Old School . . . known as East Elementary School in Glenwood, will be closed down and be replaced by a larger, newer structure if voters in the Glenwood Community School District pass a $975,000 bond issue Monday. The new school, to be located on the northeast edge of Glenwood, will house about 500 youngsters. This is the second time around for the same issue. The first issue for the school at a cost of $930,000 failed in October.","Nonpareil photos","Daily Nonpareil May 14, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-14,"Black and white photograph",Photograph,Glenwood_IA-1_05_14_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Issue,East Elementary School,Glenwood Community School District,Glenwood Elementary School,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/dea494130072f2f93d1b7a9cb0025bd8.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6848,https://archive.councilbluffslibrary.org/items/show/6848,"A New Look For The Library - Renovation At Glenwood","Local news","Glenwood Children . . . wait to enter the newly-renovated Glenwood Public Library, part of the downtown beautification project. Vari-colored bricks have been painted red, and windows, ledges and the entryway are painted white.","Nonpareil photos","Daily Nonpareil July 8, 1973","Council Bluffs Daily Nonpareil Archives",1973-07-08,"Black and white photograph",Photograph,Glenwood_IA_1_07_08_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood Public Library,Mills County IA,Public Library",https://archive.councilbluffslibrary.org/files/original/692ca2c3675835c62509919de5c3d352.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6863,https://archive.councilbluffslibrary.org/items/show/6863,"Chamber Officials: City Will Survive","Local news","Merchants along the Courthouse Square in Glenwood are ""as competitive as they can be"" said Don Bruce, president of the Glenwood Chamber of Commerce. Earlier this year, there was only one empty storefront on the square.","Nonpareil photos","Daily Nonpareil April 28, 1985","Council Bluffs Daily Nonpareil Archives",1985-04-28,"Black and white photograph",Photograph,Glenwood_IA_2_04_28_1985_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber of Commerce,Courthouse Square,Glenwood Business District,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/9b11314714151dad40e5bbf4d0dd7685.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6862,https://archive.councilbluffslibrary.org/items/show/6862,"Church Expands With Town - Holy Rosary Outgrows Old Nave","Local news","Inspecting the Baptismal Fountain . . . in the new addition of the Holy Rosary Catholic Church in Glenwood is the Rev. Frank Bognanno, pastor. Dedication services for the building were held last week.","Nonpareil photos","Daily Nonpareil March 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-03-11,"Black and white photograph",Photograph,Glenwood_IA_2_03_11_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Holy Rosary Catholic Church,Mills County IA,Our Lady of the Holy Rosary Catholic Church",https://archive.councilbluffslibrary.org/files/original/6b2b13e69da174c4ba42a1a467686d39.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6841,https://archive.councilbluffslibrary.org/items/show/6841,"City Hall Isn't Tumbling Down - Glenwood Citizens Note:","Local news","Glenwood's Aged Armory . . . now serving as City Hall, has undergone repair, making it safe for public use.","Nonpareil photos","Daily Nonpareil October 20, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-20,"Black and white photograph",Photograph,Glenwood_IA_1_10_20_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood Armory,Glenwood City Hall,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/d7515fc111ec5230911607d0d4846f29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7664,https://archive.councilbluffslibrary.org/items/show/7664,"Expressway Is Dedicated","Local news","The new Highway 34 Expressway from Glenwood to Interstate Highway 29 was busy with traffic Saturday following its official dedication Friday. The highway's dedication was also part of ""Pioneer Days"" in Glenwood.","Nonpareil photos","Daily Nonpareil June 9, 1974","Council Bluffs Daily Nonpareil Archives",1974-06-09,"Black and white photograph",Photograph,Highway_34_06_09_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Highway 34,Highway 34 Expressway,Highway 34 Relocation,Interstate 29,Mills County IA",https://archive.councilbluffslibrary.org/files/original/70e38b2da32483bdc3cce0c7e5d437f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6844,https://archive.councilbluffslibrary.org/items/show/6844,"Eye New Glenwood School - Bond Issue Needed","Local news","Portions of East Elementary . . . were built in the late 1800s and completed in the early 1900s. If a bond issue for a new building is proposed it would probably be under $1 million, school officials said. ","Nonpareil photos","Daily Nonpareil March 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-03-30,"Black and white photograph",Photograph,Glenwood_IA_1_03_30_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Elementary School,Glenwood Elementary School,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/2b356cf251804c4bcc11016ef83caf67.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6994,https://archive.councilbluffslibrary.org/items/show/6994,"Furloughs Halted For Some Inmates Of Iowa Prisons","Local news","Gayle Gosnell: Council Bluffs Woman Disappeared After Being Granted Recent Furlough ","Nonpareil photos","Daily Nonpareil December 28, 1984","Council Bluffs Daily Nonpareil Archives",1984-12-28,"Black and white photograph",Photograph,Gosnell_Gayle_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs IA,Gayle Gosnell,Glenwood IA,Mitchellville Prison",https://archive.councilbluffslibrary.org/files/original/b4cb56aa72f11df032264727a7e5af81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6832,https://archive.councilbluffslibrary.org/items/show/6832,"Girl Scouts and Brownies
Camp Neyati","Local news","Girl Scouts and Brownies
Camp Neyati^^Sign Chapter Application For Nishna Scout Council - Nine-County Organization . . . January 18, 1955
Enthusiasm Of Brownies Shows Girl Scout Success - United Fund Agencies . . . August 27, 1957
Vandals Badly Damage The Girl Scout Shelter - It's A Continuing Story November 24, 1958
Bluffs Trio Is Ready For Scout Camp In Denmark - 'Impossible' Now A Reality July 8, 1962
Where No Boys Are July 15, 1962
Beginning Of End: January 19, 1963
New Scout House Purchased By Council - Annual Council Meeting Held January 31, 1964
Award Contracts For Scout House May 8, 1964
Nishnabotna Girl Scout Council Of S.W. Iowa - United Red Feather Agency October 14, 1965
Giving Is Selfish But The Right Way - Your United Fund October 12, 1971
Girl Scout Council Elects, Gives Appreciation Awards April 19, 1972
Camp Neyati Tour October 22, 1972
Girl Scouts Seek Funds To Complete Their Camp December 30, 1972
Drive Begins for Girl Scout Camp February 9, 1973
Drive Lags March 6, 1973
Camp Neyati Is Chosen Name - 15th Annual Meeting (no date)
Bridge Nearly Complete April 23, 1973
Camp Neyati Drive Enters Second Phase May 27, 1973
Girl Scouts Say Thanks For Gifts September 24, 1973
Groundbreaking For Camp Neyati Lodge April 17, 1974
Neyati Dreams Growing - 280 Acres of Fun June 8, 1975
Girl Scout Week Notes 65th Anniversary Year March 6, 1977
First Class Girl Scouts April 23, 1978
Scouting Offers Young Positive Value Foundation April 30, 1978
Scouting Seeks To Reach Out To Kids October 6, 1978
Girl Scouting At 67 Adapts To Times March 11, 1979
Time, Wit Alter Laws March 11, 1979
Girl Scouts Keep Pace With Changes April 22, 1984
Girl Scouts Now Tackle Computers April 29, 1984
Girl Scout Council Has New Director April 15, 1985
Scouts Experience Senses June 24, 1985
52 Scouts Consider Careers Helping The Deaf Or Blind June 24, 1985
Girl Scouts Offer Miniversity October 11, 1985
Area Troops Mark 74 Years During Girl Scout Week Events March 10, 1986
Girl Scouts Celebrate 75 Years October 16, 1987
Gearhard Earns Top Scout Award April 28, 1988
Girl Scout Cleanup Wins Award April 25, 1990
At 80, Girl Scout Mission The Same February 9, 1992
Scout Council Offers To Buy Historic Home November 5, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1955 - 1993",Document,"Newspaper articles","Girl Scouts and Brownies
Camp Neyati","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownies,Camp Neyati,Girl Scouts,Glenwood IA,Nishnabotna Girl Scout Council",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6856,https://archive.councilbluffslibrary.org/items/show/6856,"Glenwood - It's Becoming More Than A Bedroom - Great Strides, Town Spirit","Local news","Making Plans . . . for the future of Glenwood are Mayor Dale Harper; Dave Snow, executive vice president of the Glenwood Chamber of Commerce; Leon Wendt, Chamber of Commerce president; and Eugene Nasalroad, Glenwood Community School superintendent. Behind them is the Glenwood Clock Tower, a focal point of the downtown business district.","Nonpareil reporting","Daily Nonpareil April 24, 1977","Council Bluffs Daily Nonpareil Archives",1977-04-24,"Black and white photograph",Photograph,Glenwood_IA_2_04_24_1977_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood Business District,Glenwood Chamber of Commerce,Glenwood Clock Tower,Glenwood Community School District,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/828eb5942347c33238785fa8c8cc5c97.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
