﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8584,https://archive.councilbluffslibrary.org/items/show/8584,"Aerial Views Council Bluffs","local news","Aerial photo of Broadway, looking northeast, from about 16th Street to First Street and the First Methodist Church.  Landmarks pictured include City Auditorium, Strand Theater, and First Methodist Church.","Nonpareil photos","Daily Nonpareil September 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-9-25,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_25_1953_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,City Auditorium,First Methodist Church,Strand Theater",https://archive.councilbluffslibrary.org/files/original/ff933996a017bcf6914a19e6979d162b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8558,https://archive.councilbluffslibrary.org/items/show/8558,"Council Bluff--Aerial View","local news","Aerial photo of Council Bluffs, looking north from 9th Avenue along South Main Street .  Landmarks pictured include:  old public library, old courthouse, Strand Theater, Woodward Candy Company, old post office, old Abraham Lincoln High School, Broadway Methodist church, Bayliss Park.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s",,Book,Council_Bluffs_Aerial_Views_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courthouse,Pearl Street,post office,Public Library,South Main Street,Strand Theater,Willow Avenue,Woodward Candy Company",https://archive.councilbluffslibrary.org/files/original/c9b38b7be37c0492cecfa35aaf62076d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8557,https://archive.councilbluffslibrary.org/items/show/8557,"Council Bluffs--Aerial Views","local news","aerial photograph looking north from about 9th Avenue; South Main Street to the lower right and West Broadway across center of photo.  Landmarks include: the old Courthouse, the old Public Library, Bayliss Park, the Strand Theater, the Wickham Block, and Broadway United Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s","Black and white photograph",Photograph,"Council_Bluffs_Aerial_Views_ 001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courhouse,Pearl Street,Public Library,South Main Street,Strand Theater,Wickham Block,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/dcc38bdba446aa3f302ab65cf314eb7f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7305,https://archive.councilbluffslibrary.org/items/show/7305,Today,"local news","Today...a few buildings remain the same as in the 1918 photo.  For the most part, however, remodeling and new buildings have kept up with the times.","Nonpareil photos","Daily Nonpareil February 5, 1956","Council Bluffs Daily Nonpareil Archives",1956-2-5,"Black and white photograph",Photograph,Changing_Scene_1956_2_05_1956_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"534 West Broadway,540 West Broadway,542 West Broadway,552 West Broadway,554 West Broadway,556 West Broadway,Ambassador Lounge,Eve's Bakery,J.C. Penney,Rogers Jewelry,Strand Theater,Taffe Drug Company,Wickham Building",https://archive.councilbluffslibrary.org/files/original/91717d9d5c0a86bc818f8ac24f299371.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5645,https://archive.councilbluffslibrary.org/items/show/5645,"Broadway Past and Present","local news","Broadway looking east from 700 block.  Among businesses pictured: Strand Theater, Liberty Theater, Wickham Building. ca 1960?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Liberty Theater,Strand Theater,Wickham Building",https://archive.councilbluffslibrary.org/files/original/0534903c8120b10f7fcc2ebd5d04d122.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4749,https://archive.councilbluffslibrary.org/items/show/4749,"Strand Theater fire",,"Photographs of a fire at the Strand Theater.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Strand Theater,theaters","https://archive.councilbluffslibrary.org/files/original/1f7ba490c348eb803b6d454c383b1542.tif,https://archive.councilbluffslibrary.org/files/original/fdf9b6580ccd3e2cce37460c229e3a94.tif","Still Image","Fire Department",1,0
4556,https://archive.councilbluffslibrary.org/items/show/4556,"Strand Theater Fire Inspection",," In 1951, firefighters had to inspect the theater front's terra cotta decorations after several chunks of concrete toppled to the sidewalks, narrowly missing pedestrians.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Fire Department,Strand Theater",https://archive.councilbluffslibrary.org/files/original/ca72724985638cb9a625fcfe7fa6f092.jpg,"Still Image","Fire Department",1,0
4326,https://archive.councilbluffslibrary.org/items/show/4326,"Strand Theater","Photographs held by the Library
Historic buildings -- Iowa -- Council Bluffs.
Motion picture theaters -- Iowa -- Council Bluffs.
Theaters -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Photographs held by the Library.","Photograph of the Strand Theater. Destroyed by fire Dec. 1974.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,"Theaters S773b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Strand Theater,theaters",https://archive.councilbluffslibrary.org/files/original/ee743635bb09018f4361e9eda6b7303c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
