﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3907,https://archive.councilbluffslibrary.org/items/show/3907,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Star Tobacco Company Building at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736p","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,events,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/a086b48417ad913643df70d4e7e8bec7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3906,https://archive.councilbluffslibrary.org/items/show/3906,"Trans-Mississippi Expostion","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Trans-Mississippi Exposition lagoon looking west.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736o","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/4bf5ef577b3d5f3220e030c3a6f91cbd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3904,https://archive.councilbluffslibrary.org/items/show/3904,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Portico, M. & Mining Building at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736m","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,events,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/cd739f016093d76e50cf3f09d4d0dd0e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3891,https://archive.councilbluffslibrary.org/items/show/3891,"Boat slide",,"Unidentified photograph of a boat ride.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Events F734","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,events,https://archive.councilbluffslibrary.org/files/original/2065f666b07cfccb0be60718d3715729.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1271,https://archive.councilbluffslibrary.org/items/show/1271,"Portrait of Tom Thumb","Barnum, P. T. (Phineas Taylor), 1810-1891.
Magri, M. Lavinia (Mercy Lavinia), 1841-1919.
Circus performers -- United States -- Biography.","Portrait of Tom Thumb (Charlie Stratton) and his wife in costumes worn before Emperor Louis Napoleon 1864.

	
Caption reads: ""General Tom Thumb and Wife, Commodore Nutt and Miss Minnie Warren, in identical costumes worn before Emperor Louis Napoleon and the Empress Eugenie, at the Palace of the Tuilleries, Nov. 29, 1864.""",,,"Council Bluffs Public Library Special Collectons",1864,"Black and white photograph",Photograph,"Special Collections	Events T668","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,performers,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d7a2eb61841c19ce6e694d4678dabf8b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
573,https://archive.councilbluffslibrary.org/items/show/573,"Midwest Horticultural Exposition","Auditoriums -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","View of the displays at the Midwest Horticultural Exposition held at the Council Bluffs Auditorium.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Events M535c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Auditorium,events,interior,photograph",https://archive.councilbluffslibrary.org/files/original/60ebf2bff4615fac61ca2e1e17ae1083.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
572,https://archive.councilbluffslibrary.org/items/show/572,"Midwest Horticultural Exposistion","Auditoriums -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the displays at the Midwest Horticultural Exposition held at the Council Bluffs Auditorium.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Events M535a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"; 25 x 35 cm. (10 x 14 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Auditorium,events,interior,photograph","https://archive.councilbluffslibrary.org/files/original/e6bf560ea5a7897a15853249d7901c6b.jpg,https://archive.councilbluffslibrary.org/files/original/b435136d5ec74ffa6727566301844081.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
502,https://archive.councilbluffslibrary.org/items/show/502,"Knights of the Full Moon","Amateur theater.
Blackface entertainers.
Drag shows.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Knights of the Full Moon male theater group. Cast picture.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	Events K554d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 26 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainers,events,photograph,theaters",https://archive.councilbluffslibrary.org/files/original/372831e1b8a43a13bdb7d83ca3cec7e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
501,https://archive.councilbluffslibrary.org/items/show/501,"Knights of the Full Moon",,"Amateur theater.
Blackface entertainers.
Drag shows.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	Events K544c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 26 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainers,events,photograph,theaters",https://archive.councilbluffslibrary.org/files/original/e38932d78f127131853c842a3d48c898.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
485,https://archive.councilbluffslibrary.org/items/show/485,"Photograph of J. R. Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.
Union Pacific Railroad Company.
Clergy -- Iowa -- Council Bluffs.","	
J. R. Perkins broadcasting at the dedication of the Golden Spike, just before the program proper. Telling the crowd about the historical setting.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1939,"Black and white photograph",Negative,"Special Collections	Perkins, J.R. J774a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,Golden Spike,J. R. Perkins,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/ab7d79bec8417bb80cdf9b92164b359b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
