﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7773,https://archive.councilbluffslibrary.org/items/show/7773,Today,"local news","Today...The Union Pacific Mail Terminal has taken on a streamlined appearance, having lost it's [sic] upper story in remodeling.  it is still a mighty busy place, handling an ever increasing volume of mail from the many railroads that converge at the terminal.  This picture shot from the north east of the building shows part of the covered conveyor, at left, used to handle mail in loading and unloading.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_069.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19,.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South Twenty-first Street,mail,railroad terminals,railroads,Tenth Avenue and Twenty-First Street,trains,Union Pacific Mail Terminal",https://archive.councilbluffslibrary.org/files/original/c15d35b3db7c5e7709e2dd97fd24cedd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7772,https://archive.councilbluffslibrary.org/items/show/7772,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The old Union Pacific Transfer Depot and Tenth Ave. and Twenty-first St. was a busy place at the time this picture was made.  Not only mail was transferred in the open sheds at left, but cross-country passengers as well.  hotel facilities were part of the service offered.  This picture is from an old postcard loaned by Arthur Rogers, 1309 Park Ave.  It was dated 1913.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_068.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South 21st Street,1100 South Twenty-first Street,Hotels,mail depot,Tenth Avenue and Twenty-First Street,trains,Union Pacific Transfer Depot",https://archive.councilbluffslibrary.org/files/original/a8081116f9401117d88e7d4663b848d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6899,https://archive.councilbluffslibrary.org/items/show/6899,Today,"local news","Today...diesel locomotives like this switch engine in the Union Pacific yard move smoothly across millions of miles of U.S. tracks.  Burning of oil has cut down on coal consumption to the point where cinders are becoming scarce for city streets.  last week two eastern railroads announced they would replace the fog horn drawl of the diesel train with something like the old steam whistle.  Reason:  More pleasing to the ears.","Nonpareil photos","Daily Nonpareil January 10, 1954","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diesel locomotives,locomotives,railroads,switch engine,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6f6df71d2e1570b94d300f0a03f68cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6898,https://archive.councilbluffslibrary.org/items/show/6898,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is one of the early ""Iron Horses"" that chugged into Council Bluffs as the city became a leading railroad point shortly before the turn of the century.  The billowing black smoke and the old fashioned ""coal car"" were both identifiable traits of early trains that roared into the west.","Nonpareil photos","Daily Nonpareil January 10, 1964","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coal cars,Iron Horse,locomotives,railroads,trains",https://archive.councilbluffslibrary.org/files/original/ca10746fe6c61c2ff207fa8e38df0a45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5927,https://archive.councilbluffslibrary.org/items/show/5927,"End Of The Line","local news","Pacific Junction is becoming the end of the line for many of the Burlington Railroad's old steam locomotives which have been crowded off the road by modern diesel units.  The steamers are brought to the marshalling yards at Pacific Junction where they are stripped of all equipment which might be used elsewhere. The remaining hulks are then pushed to Eola, Ill., where they are reduced to scrap iron which is melted and reused by the railroad.","Nonpareil photos","Daily Nonpareil January 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-1,"Black and white photograph",Photograph,Burlington_Northern_Railroad_1_1_1961_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Railroad,marshalling yards,Pacific Junction,steam locomotives,train engines,trains",https://archive.councilbluffslibrary.org/files/original/2c426e1c4da7b02bd51355dc8d79d346.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5925,https://archive.councilbluffslibrary.org/items/show/5925,"Old Landmark Evacuated By Burlington Railroad; Dates Back To Civil War Era","local news","Vacated By The Railroad...this section of the Burlington Freight Depot will be a leased to a local concern for warehouse storage.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_7_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Freight House,Burlington Railroad,freight houses,train depots,trains",https://archive.councilbluffslibrary.org/files/original/862d24894f483e3b5a26644eed1c61bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4459,https://archive.councilbluffslibrary.org/items/show/4459,"1st temp bridge between C.B. and Omaha","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

First temporary bridge between Council Bluffs and Omaha and the first train of cars crossing, Winter 1867.","Simons, George",,"Council Bluffs Public Library Special Collectons","November 1867",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Simons,Missouri River,railroads,trains","https://archive.councilbluffslibrary.org/files/original/1f65734fcac2164e2cec9a41940e1016.tif,https://archive.councilbluffslibrary.org/files/original/17b42b92ab158168b067f008738fd201.tif",Drawing,"George Simons Frontier Sketches",1,0
4337,https://archive.councilbluffslibrary.org/items/show/4337,"Steam Engine Memorial","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Locomotives -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Photographs held by the Library.
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Steam Engine Memorial. 39th and West Broadway Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Color photograph",Postcard,"Special Collections	Memorial S743","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorials,railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/9582a654e84eaf6359b262aaaa33a454.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4297,https://archive.councilbluffslibrary.org/items/show/4297,"Union Pacific Railroad Steam Engine","Locomotives -- Photographs.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Union Pacific Railroad Steam Engine. Northern Class Steam Locomotive. Built in 1937 for freight and passenger service. Renumbered from 844.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections
Railroads U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/37b7575cb47be6358bd403776d057c0a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4285,https://archive.councilbluffslibrary.org/items/show/4285,"Third Iowa Infantry","Photographs held by the Library
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Postcard of the Dodge Light Guards arriving in Brownsville, Texas.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,"Special Collections
World War I T457	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,trains,World War I",https://archive.councilbluffslibrary.org/files/original/b7a2d7d18b5b8ac10059df7954e75073.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
