﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
364,https://archive.councilbluffslibrary.org/items/show/364,"First temporary bridge across the Missouri ","Simons, George, 1834-1917.
Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of the Simons print showing the first temporary railroad bridge across the Missouri river.

	
Printed at bottom of image: ""First temporary bridge between C Bluffs and Omaha with first train of cars crossing, Winter of 1867.""","Simons, George",,"Council Bluffs Public Library Special Collectons","ca. 1867",Artwork,Drawing,"Special Collections	Bridges F577	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,drawing,George Simons,Missouri River",https://archive.councilbluffslibrary.org/files/original/b814211caddce7ce0c5567db6ea0c72d.tif,Drawing,"Council Bluffs Public Library Special Collections",1,0
581,https://archive.councilbluffslibrary.org/items/show/581,"Mormon Tabernacle, Council Bluffs","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Mormon Church -- History.
Mormon pioneers -- Iowa -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- 1800-1850.","Sketch of the Mormon Tabernacle, Council Bluffs, 1848.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Drawing,"Special Collections	Mormons M676d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,mormons,Tabernacle",https://archive.councilbluffslibrary.org/files/original/3808bd5df85050cf9710a9b482627f1d.tif,Drawing,"Council Bluffs Public Library Special Collections",1,1
2301,https://archive.councilbluffslibrary.org/items/show/2301,"Dohany Theater","Historic buildings -- Iowa -- Council Bluffs.
Motion picture theaters -- Iowa -- Council Bluffs.
Theaters -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.","Reproduction of a drawing of the Dohany Theater. Built 1883. 6th and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Drawing,"Special Collections	Theaters D643","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (7 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6th Street,Broadway,buildings,Business,Dohany Theater,drawing,photograph,theaters",https://archive.councilbluffslibrary.org/files/original/003170686e23df29bdd2e7c960437352.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4313,https://archive.councilbluffslibrary.org/items/show/4313,"Council Bluffs, 1853",,"Drawing of Council Bluffs in 1853.","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Artwork,,"Simons C686c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1853,Council Bluffs,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/afc8f0ae9d295a8055e129b27c551926.tif,https://archive.councilbluffslibrary.org/files/original/52f665bdc37bbc75ce2e41e2d135994c.tif,https://archive.councilbluffslibrary.org/files/original/f74fe199603fa5cf421f86ec4a65fa0c.tif","Still Image","George Simons Frontier Sketches",1,0
4450,https://archive.councilbluffslibrary.org/items/show/4450,"Bellevue, Nebraska",,"Notes written on drawing: 
3. Indian Mission
2. Sarpy's new home
1. Sarpy's old home
P. Sarpy Indian Agent, ""Omaha"" tribe of Indiana whose village was near Bellevue","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Artwork,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62 x 44 cm (24.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans,Nebraska","https://archive.councilbluffslibrary.org/files/original/f380d896d57e82dcbb67a788730aafd8.jpg,https://archive.councilbluffslibrary.org/files/original/430864f37dcce1a81c4fe0aba708231b.jpg",Drawing,"George Simons Frontier Sketches",1,0
4451,https://archive.councilbluffslibrary.org/items/show/4451,"Congregational Church",,"Caption: Congregational Church erected in 1854 & 1855 on Pearl St. ground now occupied by [...] block begun in Aug 1854 and finished in Spring of  1855. Vacated Sept. 12, 1869.","Simons, George",,"Council Bluffs Public Library Special Collectons",1855,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"59 x 44 cm (23"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Congregational Church,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/1eba7e27963e6a9ef7bcb999cc6159e3.jpg,https://archive.councilbluffslibrary.org/files/original/e21fcf80f87ba2b1c2e22c7847171522.jpg",Drawing,"George Simons Frontier Sketches",1,0
4452,https://archive.councilbluffslibrary.org/items/show/4452,"Home of Sylvanus Dodge",,"Drawing of the home of Sylvanus Dodge. Caption:
NE Corner 4th St. & North St.
Home of Sylvanus Dodge (D 1871) and his widow Julia Dodge (D 1888) and of N. P. Dodge 1858-1864. Erected in 1858 & occupied by Mrs. J. T. Dodge.
","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"60 x 44 cm (23.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons,homes,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/d027f6100eb4bae2457ec22c22db1df1.jpg,https://archive.councilbluffslibrary.org/files/original/a023f6f00977954651448022788d0187.jpg",Drawing,"George Simons Frontier Sketches",1,0
4453,https://archive.councilbluffslibrary.org/items/show/4453,"Indian skinning a buffalo on the plains","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64 x 44 cm (25"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans","https://archive.councilbluffslibrary.org/files/original/02cdf584baec0370a99e3ef37d34ee3e.jpg,https://archive.councilbluffslibrary.org/files/original/d7325d5402fcb3322eb1c29d9d7d6949.jpg",Drawing,"George Simons Frontier Sketches",1,0
4454,https://archive.councilbluffslibrary.org/items/show/4454,"Mormon train in camp","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.",,"Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41 x 44 cm (16"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Mormon Trail,mormons","https://archive.councilbluffslibrary.org/files/original/74cbba359f323b3cb4705b6116efd7ba.tif,https://archive.councilbluffslibrary.org/files/original/bd03cb6620d0e8e5accf8ba0b7b63690.tif",Drawing,"George Simons Frontier Sketches",1,0
4455,https://archive.councilbluffslibrary.org/items/show/4455,"Sioux City","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Drawing of Sioux City Iowa, 1856.","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Illustration,Drawing,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63 x 44 cm (25"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Iowa","https://archive.councilbluffslibrary.org/files/original/eb7172c97cfd993ce3f6f2fe483a9082.jpg,https://archive.councilbluffslibrary.org/files/original/10bb384547c758677b3d46eedd150c19.jpg",Drawing,"George Simons Frontier Sketches",1,0
