﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
44,https://archive.councilbluffslibrary.org/items/show/44,"Corner of Pearl and Broadway",Broadway,"Photograph of the former Council Bluffs Savings Bank on the corner of Pearl and Broadway.",,"Special Collections",,1998,"Color photograph",Photograph,http://images.cbpl.lib.ia.us/pictures/p958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/75886790ddd992548ebad2ea0af6179f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
201,https://archive.councilbluffslibrary.org/items/show/201,"200 - 212 West Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Roger's barber shop, Wallace Printing, 200 - 212 West Broadway","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","ca. 1973","Black and white photograph",Photograph,"Broadway A12","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/113a21f1e506290eb8a9b221aedaea10.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
203,https://archive.councilbluffslibrary.org/items/show/203,"238 - 306 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cook Paint, Happy Hour Lounge, Carl's Service, 238-3-6 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/85426000cac526cfbd63a264772ad0d3.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
205,https://archive.councilbluffslibrary.org/items/show/205,"308 - 320 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Department stores -- United States -- History.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of People's Store, 308-320 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/38d2b52528d78a7a36db575ea4f86480.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
206,https://archive.councilbluffslibrary.org/items/show/206,"326 - 334 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brown's Shoes, Yum Yum Tree, Capitol Optical, 326-334 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 28 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/e86766251cb8f695e482f9f315814c5b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
208,https://archive.councilbluffslibrary.org/items/show/208,"345 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Bushman Carpet, Morris Paint, 345 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A23","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/447999105abe8d00c478280d8c6dfe07.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
209,https://archive.councilbluffslibrary.org/items/show/209,"400 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Drugstores.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Walgreens drugstore, 400 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A26","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/1bde4946acdeec8d4dbd409e0aa89ede.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
210,https://archive.councilbluffslibrary.org/items/show/210,"418 - 420 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brodkey's, Clark Drug Co., 418-420 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A27","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/d333d5a8775480f0182788c728560941.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
254,https://archive.councilbluffslibrary.org/items/show/254,"Broadway at night","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway street at night looking west from 4th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/bb1d486d8a77e49e78980e171fbc2017.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
255,https://archive.councilbluffslibrary.org/items/show/255,"Broadway looking east","Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway looking east from 6th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1947,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1947,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/6084f98eaab1ebffefa52126abbbafb5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
