﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8607,https://archive.councilbluffslibrary.org/items/show/8607,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs,  looking northeast,.  West Broadway runs diagonally from upper left to lower right.  Landmarks pictured include:  Bayliss Park, the old Post Office, Hotel Chieftain, Bennett Building,  the old Washington School, Ogden Hotel, Chicago and North Western Railway roundhouse.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1946-09-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western Railway Company,Chicago and Northwestern Railway roundhouse,Hotel Chieftain,Pearl Street,post office,South Main Street,West Broadway",https://archive.councilbluffslibrary.org/files/original/f5da845afd09dc8e2349a3c7871d0f18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8603,https://archive.councilbluffslibrary.org/items/show/8603,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking southwest toward the Union Pacific Roundhouse from 2nd and West Broadway.  Landmarks pictured include Hinky Dinky Store, Bennett Building, city Auditorium, old Washington School, Bloomer School, old Post Office, old Public Library, City Hall, old County Courthouse, St. Peter's Catholic Church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Bloomer School,City Auditorium,city hall,County Courthouse,Hinky Dinky Stores,Pearl Street,post office,Public Library,St. Peter's Catholic Church,Union Pacific Roundhouse,Washington School,West Broadway",https://archive.councilbluffslibrary.org/files/original/e929c47ce98235803832693c7f8924f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8602,https://archive.councilbluffslibrary.org/items/show/8602,"Council Bluffs Aerial Views","local news","Aerial photo  of Council Bluffs looking north from downtown toward 12th Street and the  Union Pacific Railway's roundhouse.  Landmarks pictured include:  Bayliss Park, Merriam Block, old Public Library, Chieftain Hotel, Oakland Court Apartments, old Washington School, City Auditorium, old Post Office, and Woodward Candy Factory.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1935","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_030.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western passenger depot,Chicago and Northwestern Freight Depot,Chieftain Hotel,City Auditorium,Illinois Central Passenger Deport,Merriam Block,Oakland Court Apartments,post office,Public Library,Union Pacific Roundhouse,Washington School,Woodward Candy Factory",https://archive.councilbluffslibrary.org/files/original/3119f123ce5bc302f2c1f4a48cd97621.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8601,https://archive.councilbluffslibrary.org/items/show/8601,"Council  Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking north to the hospital from about 9th Avenue, bunded on the right by 7th Street.  Landmarks pictured include Bayliss Park, the old courthouse, the old Public Library, Park Building, Bennett Building, First Methodist Church, Strand Theater, Post Office,  Beno's, and the City Auditorium. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","Fall 1966","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1966_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos. West Broadway,Bayliss Park,Bennett Building,Beno's Strand Theater,City Auditorium,city hall,Ciy Hall,County Courthouse,First Methodist Church,Park Building,post office,Public Library",https://archive.councilbluffslibrary.org/files/original/86891164d738833454d098a85a7024b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8599,https://archive.councilbluffslibrary.org/items/show/8599,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, looking southeast.  West Broadway stretches from the center right of the photo at 8th Street)  past First Street to East Broadway on the upper left.  Landmarks pictured include Bayliss Park, the old Public Library, the old courthouse, City Hall,  First Federal Savings and Loan building, Bennett Building, City Auditorium, Ogden Hotel, Fist Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_027.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,City Auditorium,First Federal Savings and Loan,First Methodist Church,First Street,Glen Avenue,Ogden Hotel,Park Avenue,Pottawattamie County Courthouse,Public Library,West Broadway",https://archive.councilbluffslibrary.org/files/original/796522e0ebab3a5155bc7282fe034c13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7709,https://archive.councilbluffslibrary.org/items/show/7709,Today,"local news","Today...the block has changed considerably.  The automobile has replaced the horse and buggy and a traffic island occupies the spot where horses used to drink.  At left is the Bennett Building, the city's largest office structure.   Many other changes within the last 70 years are obvious.","Nonpareil photos","Daily Nonpareil May 19, 1957","Council Bluffs Daily Nonpareil Archives",1957-5-19,"Black and white photograph",Photograph,Changing_Scene_5_19_1957_036.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"401 Broadway,405 Broadway,407 Broadway,409 Broadway 419 Broadway,415 Broadway,421 Broadway. Barnes Beauty Salon,Ben Klein Jewelry,Bennett Building,Edna Kline Beauty Salon,Edward's Cafe,Herman's Clothes Shop,Iowa Finance Company,Picky Nicky Cafe,Singer",https://archive.councilbluffslibrary.org/files/original/79518fb6e3edc29cca12ab0bb1471ba1.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
7363,https://archive.councilbluffslibrary.org/items/show/7363,Today,"local news","Today...several changes are noticeable from the same bluff east of Pierce and Bluff Streets.  The church tower at the right is the same.  At the extreme left is the Bennett Building.  Large shade trees now obscure many buildings, both old and new.","Nonpareil photos","Daily Nonpareil May 27, 1956","Council Bluffs Daily Nonpareil Archives",1956-5-27,"Black and white photograph",Photograph,Changing_Scene_1956_5_27_1956_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Building,Pierce Street,St. Peter's Catholic Church",https://archive.councilbluffslibrary.org/files/original/1e5b369e9bd6ddfeda7f187f32d3bfe8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7152,https://archive.councilbluffslibrary.org/items/show/7152,Today,"local news","Today...this is still a busy section of the city.  The building at the right has undergone many changes.  It now houses Herman's Clothes Shop, the Picky-Nicky Café and Ben Klein Jewelry Store.  The next store is occupied by Barnes Beauty Salon. Then come Brown's Shoe store, Edwards Café, Edna Kline Beauty Salon and the Bennett Building. Across Fourth St. is the Masonic Temple.  Broadway has been paved and buses and cars replace the horses and wagons. ","Nonpareil photos","Daily Nonpareil September 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-9-4,"Black and white photograph",Photograph,Changing_Scene_1955_9_4_1955_065.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"347  Broadway,353 Broadway,407 Broadway,409 Broadway,413 Broadway,415 Broadway,417 Broadway,419 Broadway,421 Broadway,Barnes Beauty Salon,Ben Klein Jewelry,Bennett Building,Broadway,Broadway and 4th,Broadway and Main,Brown's Shoe Fit Company,Edna Kline Beauty Salon,Herman's Clothes Shop,Iowa Finance Company,Masonic Temple,Ole Rasmussen Company,Picky Nicky Cafe,Singer Sewing Machine Company",https://archive.councilbluffslibrary.org/files/original/a87fffb3746e1109360cf262c521406c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6962,https://archive.councilbluffslibrary.org/items/show/6962,Today,"local news","Today...the Bennett Building occupi9es the site of the old Woolworth building.  The seven-story building, one of the larger office buildings in Council Bluffs, houses dentists, doctors, lawyers and other professional offices.  It was erected shortly after the fire and named after the late John Bennett, who owned the property.","Library Special Collections","Daily Nonpareil September 2, 1954","Council Bluffs Daily Nonpareil Archives",1954-9-2,"Black and white photograph",Photograph,Changing_Scenes_1954_9_2_1954_052.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Building,Broadway and Fourth,Ervin Building,Iowa Finance Company,Singer",https://archive.councilbluffslibrary.org/files/original/4276f6f5b87ec7bc940ec55b92f7b59a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5502,https://archive.councilbluffslibrary.org/items/show/5502,"The Bennett Building - Operated Under The Supervision Of Council Bluffs Savings Bank Trust Department","Local news","Ervin Building (Bennett Building)^^Refinement . . . In The Bennett Building. July 26, 1936
Burglars Ransack Downtown C.B. Offices August 24, 1990","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1936, 1990",Document,"Newspaper articles","Ervin Building (Bennett Building)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Building,Ervin Building",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
