﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7808,https://archive.councilbluffslibrary.org/items/show/7808,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Taken about 1920, just a few years before the structure burned down, this picture shows the roller coaster which thrilled thousands of people every year in the old Manawa amusement park.  It stood at the northwest corner of the park near the streetcar stop.  The photo was furnished by Kenneth I. Wolfe of 1030 N. Broadway.","Nonpareil photos","Daily Nonpareil December 1, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-1,"Black and white photograph",Photograph,Changing_Scene_12_1_1957_082.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manawa Amusement Park,parks,roller coaster",https://archive.councilbluffslibrary.org/files/original/fbea94d390bbed3bd685452013ffe2d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6980,https://archive.councilbluffslibrary.org/items/show/6980,Today,"local news","Today...the site of the old band sand [sic] is now a modern playground, with many types of equipment available for public use.  This is one of the most popular spots in the city for youngsters during the summer months.","Nonpareil photos","Daily Nonpareil September 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-09-26,"Black and white photograph",Photograph,Changing_Scenes_1954_9_26_1954_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 13.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,playgrounds",https://archive.councilbluffslibrary.org/files/original/c95eace2538890daa0c49a3ebe781080.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6979,https://archive.councilbluffslibrary.org/items/show/6979,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Some 50 years ago, when this photo was taken, this old band stand was a popular part of Fairmount Park.  It was located near the south entrance of the park, along the main drive.  Thousands of persons attended the concerts here.","Nonpareil photos","Daily Nonpareil September 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-9-26,"Black and white photograph",Photograph,Changing_Scenes_1954_9_26_1954_060.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bandstands,Fairmount Park,parks",https://archive.councilbluffslibrary.org/files/original/77238373c1bc990303da774d1874d5a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6469,https://archive.councilbluffslibrary.org/items/show/6469,"Fairmount Park Glens",,"Photograph of Fairmount Park Glens",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/90cbcd695a36179e7296b8ef5f370263.jpg,https://archive.councilbluffslibrary.org/files/original/4e014688d07261afef91164c0093262d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6462,https://archive.councilbluffslibrary.org/items/show/6462,"Bird's-eye view photographs from Fairmount Park",,"Photographs of Council Bluffs taken from Fairmount Park",,"The photo appeared in the book Council Bluffs Illustrated.","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,aerial,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/db08b645b6fd93b914ce98822f02bed7.jpg,https://archive.councilbluffslibrary.org/files/original/98e836d91cc7e392f8fff931ee406ad7.tif,https://archive.councilbluffslibrary.org/files/original/4bcc455aa5a8760870b76de89d387950.jpg,https://archive.councilbluffslibrary.org/files/original/31b60d880c16e2f8928737b8dc1d7b2e.tif,https://archive.councilbluffslibrary.org/files/original/7b606e8791328fff402aabaf2349e452.jpg,https://archive.councilbluffslibrary.org/files/original/4b39cc85ef78b4f0125c07b58adcf058.tif,https://archive.councilbluffslibrary.org/files/original/88a942f103720169227583683046fa22.jpg,https://archive.councilbluffslibrary.org/files/original/ace61f5302de5d243df373923590451e.tif,https://archive.councilbluffslibrary.org/files/original/c9622e7b6f74c59aee6c27bc1aee804f.jpg,https://archive.councilbluffslibrary.org/files/original/b558b805af41fba0547e31027d3eb1b3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6461,https://archive.councilbluffslibrary.org/items/show/6461,"Bayliss Park in 1887",,"A photograph of Bayliss Park in Council Bluffs, Iowa.","Library Special Collections","The photo appeared in the book Council Bluffs Illustrated.","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bayliss Park,parks","https://archive.councilbluffslibrary.org/files/original/8ea05e4efc174d4257e57328e1f7fe6c.jpg,https://archive.councilbluffslibrary.org/files/original/ac00adacc87411b921292b01a12a8da5.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5869,https://archive.councilbluffslibrary.org/items/show/5869,"Pint-Size Park","local news","Newly planted trees, shrubs and flower beds decorate the city's newest and smallest park.  It occupies the east edge of the Viaduct parking lot at Eighth and Broadway.  The camera points toward the Eighth and Broadway intersection.","Nonpareil photos","Daily Nonpareil September 14, 1961","Council Bluffs Daily Nonpareil Archives",1961-9-14,"Black and white photograph",Photograph,Broadway_Viaduct_9_14_1961_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8th and Broadway,Broadway Viaduct,Joe's Drug,parks,Stein Motors,viaducts",https://archive.councilbluffslibrary.org/files/original/0163d15352caf17a823adb68786c3b9a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5088,https://archive.councilbluffslibrary.org/items/show/5088,"Majestic Tree Feature of County's New Park","local news","Botna Bend Park...dedicated Wednesday at Hancock, is viewed by Ward Garrett, Frank Stempel, Harold Borwick and John Scheffler.","Nonpareil photos","Daily Nonpareil August 6, 1964","Council Bluffs Daily Nonpareil Archives",1964-8-6,"Black and white photograph",Photograph,Botna_Bend_Park_8_6_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botna Bend County Park,Frnak Stempel,Harold Borwick,John Scheffler,parks,Pottawattamie County Conservation Board,recreation areas,Ward Garrett",https://archive.councilbluffslibrary.org/files/original/e73d5fde89783852bcfe0a218fc6d9d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4330,https://archive.councilbluffslibrary.org/items/show/4330,"Fountain at Big Lake Park","Council Bluffs (Iowa) -- Parks
Photographs held by the Library","Picture of the spring fed fountain at Big Lake Park, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks B48","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fountain,parks",https://archive.councilbluffslibrary.org/files/original/c73dafd6c89b9c3972697b2f15a355cf.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4328,https://archive.councilbluffslibrary.org/items/show/4328,"Hanscom Park, Omaha, NE","Photographs held by the Library.
Postcards -- Nebraska -- Omaha.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- Parks.","Postcard. Upper lake, Hanscom Park, Omaha, NE.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Color photograph",Postcard,"Omaha H367","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,parks,postcard",https://archive.councilbluffslibrary.org/files/original/05097fea89ca2688ceb405f8e9fbd0c7.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
