﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5723,https://archive.councilbluffslibrary.org/items/show/5723,"Some Broadway improvements have been made","local news","Future plans...look bright for the Wickham-Beno buildings in the 500 block of West Broadway, but for many months now, windows have simply been papered over.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"508 Broadway,Beno's,Broadway,Wickham Building",https://archive.councilbluffslibrary.org/files/original/e5ace0558cf8f743aa43360c1fae941e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5722,https://archive.councilbluffslibrary.org/items/show/5722,"Some Broadway improvements have been made","local news","Flowers and landscaping...like this at Burger King, 3209 W. Broadway, have made several restaurants, banks and other kinds of businesses notable exceptions on a drive through Council Bluffs via Broadway.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_033.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3209 W. Broadway,Broadway,Burger King",https://archive.councilbluffslibrary.org/files/original/a501560d08b99db86b73663a5ec4bcba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5721,https://archive.councilbluffslibrary.org/items/show/5721,"Some Broadway improvements have been made","local news
","Though it's the nature of the business...a scrap metal operation isn't a very pretty panorama picture as travelers pass over the Broadway viaduct between 15 and 8th Streets.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway Viaduct",https://archive.councilbluffslibrary.org/files/original/a6daeec9bcc8510fcd5b8e3fd0219680.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5720,https://archive.councilbluffslibrary.org/items/show/5720,"Some Broadway improvements have been made","local news","Bill Hargis...(left) and Terry Gilliland have been working on a graphic design for Diamond Vogel Paint Store, 2320 W. Broadway.  A few coats of paint could make a big difference for some of the businesses in the area.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Hargis,Broadway,Diamond Vogel Paint Store,Terry Gilliland",https://archive.councilbluffslibrary.org/files/original/7862f11e16219ef611b2f86d27bb4886.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5719,https://archive.councilbluffslibrary.org/items/show/5719,"Some Broadway improvements have been made","local news","Overgrown weeds...mar the view of buildings and streets along much of Broadway.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_030.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and 24th",https://archive.councilbluffslibrary.org/files/original/8bb60d2cbd3b1483ce74969edf2e5375.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5705,https://archive.councilbluffslibrary.org/items/show/5705,"Beno-bank wall stands in the way of C.B. demolition","local news","The common wall joining the First National Bank and the Beno building on West Broadway has become a $13,000 stumbling block in proposed demolition of the long-vacant Beno, Wickham, and Kresge buildings.  Mayor Tom Hanafan said he would veto a council-approved contract to demolish the buildings if funding cannot be found to stabilize the common wall.  District Court Judge Leo F. Connolly has declared the vacant buildings a safety hazard and ordered the city to correct the problem.","Nonpareil photos","Daily Nonpareil September 26, 1989","Council Bluffs Daily Nonpareil Archives",1989-9-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_copied_10_18_1990_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's Department Store,Broadway,First National Bank,Wickham Building",https://archive.councilbluffslibrary.org/files/original/e1f988c12ab6598273e418ac4fee0c29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5704,https://archive.councilbluffslibrary.org/items/show/5704,"Financial Institutions weather economic storm","local news","Part of downtown Council Bluffs...financial center is the corner of West Broadway at Main and Fourth Streets where four banks or savings and loans are located.","Nonpareil photos","Daily Nonpareil April 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-25,"Black and white photograph",Photograph,Broadway_Past_and_Present_1982_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Broadway,Council Bluffs Savings Bank,First National Bank,St. Peter's Catholic Church,State Bank and Trust,West Broadway",https://archive.councilbluffslibrary.org/files/original/7950dac68d805d87faff79a5a5a60e80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5703,https://archive.councilbluffslibrary.org/items/show/5703,"Bluffs Scenes Soon To Be Forgotten","local news","The Old Neumeyer House...just west of Second Street and Broadway has been a hotel since it was built in 1879 by Oscar Neumeyer.  The structure originally had 88 rooms, a dining and bar areas on the ground floor and a stable in the rear.  The lower level was converted to store fronts in the 1930s.  It was purchased by Knox and Co. Real Estate in 1944 and closed its doors in 1967.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Second,Club 212,Hotels,Neumeyer House,Pizza King,Roger's Barber Shop,The Oaks,Wallace Printing",https://archive.councilbluffslibrary.org/files/original/280b5a4dd153f01990e64e391bd8a875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5702,https://archive.councilbluffslibrary.org/items/show/5702,"Bluffs Scenes Soon To Be Forgotten","local news","Small Stores...along Broadway typified the architecture of their day--each different but just about the same.  Reminiscent of the ""mom and pop"" stores of another era, most of the second story apartments have been vacant for a number of years.  Now they will be joined by their lower halves to oblivion.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Carl's Shoe Shop,Cook Paint,Happy Hour Lounge,Holly,Jay Dudley,Maico Hearing Aids",https://archive.councilbluffslibrary.org/files/original/2ff9b40c7f8ed9ac2350f92e3cb5541a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5701,https://archive.councilbluffslibrary.org/items/show/5701,"Bluffs Scenes Soon To Be Forgotten","local news","The Leading Corner...of the new shopping center planned by Midlands Northern Joint Venture will be the northeast corner of Main Street and Broadway.  It now houses Brodkey's Jewelers and Clark Drug Co.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,Brodkey's Jewelers,Clark Drug Co.,Rexall Drug",https://archive.councilbluffslibrary.org/files/original/89d13af79ea666bfe6b02fab48c8d884.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
