﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
1851,https://archive.councilbluffslibrary.org/items/show/1851,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Streetcars S774l","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/97c2c29377b99ea58ef9c499d0034c7a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1850,https://archive.councilbluffslibrary.org/items/show/1850,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774k	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/54d00026158bc987ca259ad16238be05.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1849,https://archive.councilbluffslibrary.org/items/show/1849,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Trailer hitched to Omaha-Council Bluffs streetcar, in front of carbarn, 28th and Avenue A, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/c923b0715f3a4e395e63076f168926ea.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1845,https://archive.councilbluffslibrary.org/items/show/1845,Streetcar,"	
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Interior of Omaha streetcar, 1920.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Streetcars S774h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/7a15c9d2999cabc4bf278b9a6769b157.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1843,https://archive.councilbluffslibrary.org/items/show/1843,Streetcar,,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,"Black and white photograph",Photograph,"Special Collections	Streetcars S774k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/347444d06ef423f59354d8e67e6af8aa.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1842,https://archive.councilbluffslibrary.org/items/show/1842,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Ten bench summer streetcar, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars","https://archive.councilbluffslibrary.org/files/original/2630d4ff2d7584f60646ad0c2776a3c1.tif,https://archive.councilbluffslibrary.org/files/original/6f08f22c846a51293b92fdbbdcf9bece.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1841,https://archive.councilbluffslibrary.org/items/show/1841,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.

Sign: ""School for Deaf.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/144985c32ef3692503bd538470f69b2c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1840,https://archive.councilbluffslibrary.org/items/show/1840,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/d244c42832d94171b16f4fb29e2cc4b0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1839,https://archive.councilbluffslibrary.org/items/show/1839,Streetcar,"Omaha and Council Bluffs Railway Company. Streetcar in use about 1928. Used on stub lines.","Signs: ""Fairmount Park"" and ""Storz Beer.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Streetcars S774i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/d5224d9587acd96bdf048fdc04d21ada.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1837,https://archive.councilbluffslibrary.org/items/show/1837,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Summer car, Omaha and Council Bluffs Railway Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,"Black and white photograph",Photograph,"Special Collections	Streetcars S774d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/100b707dbf21de8a8e7346422360ed9c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
