﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8021,https://archive.councilbluffslibrary.org/items/show/8021,"Chieftain To Be Transformed Into Private Elks Club","Local news","Old Stonework . . . that was once part of the Hotel Chieftain but has been covered by paneling and decoration for many years, was uncovered this week by Andersen Construction workmen who are remodeling it into the Elks Club. Contractor Herb Andersen studies the columns and arches between the Terrace room and barroom, which will be remodeled.","Nonpareil photos","Daily Nonpareil August 26, 1971","Council Bluffs Daily Nonpareil Archives",1971-08-26,"Black and white photograph",Photograph,Hotel_Chieftain_08_26_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersen Construction,Bluffs Homes Inc.,Bluffs Towers,Elderly housing,Elks Club,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/6a5055cc03abb9582671ada41d7590bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6973,https://archive.councilbluffslibrary.org/items/show/6973,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--An Elks Carnival Parade led by the late Dr. Donald Macrae, marches by these downtown stores in an area known as the Sanborn Block in September of 1911.  From the left, the stores house a bicycle shop, drug store, loan office, optical shop and tavern.  note the horse-drawn buggies in the background against the curb.  This photo belongs to Councilman William Knox.","Nonpareil photos","Daily Nonpareil September 9, 1954","Council Bluffs Daily Nonpareil Archives",1954-9-9,"Black and white photograph",Photograph,Changing_Scenes_1954_9_9_1954_053.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"330 Broadway,334 Broadway,Broadway and Fourth,Donald Macrae,Elks Carnival Parade,Elks Club,J.C. DeHaven Drug Store,Nebraska Cycle Company,Sanborn Block,Snyder's Loan Office",https://archive.councilbluffslibrary.org/files/original/e90dcb9cae78e1b69fcf93fa772406de.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7920,https://archive.councilbluffslibrary.org/items/show/7920,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene: The Elks' Home at Council Bluffs was the caption given this postal card picture of the north side of First Avenue, between Pearl and Sixth Streets, in about 1910.  From the left are two residential buildings, the Elks Club and a corner of the Grand Hotel.  This old picture is from a collection of Harland Collings, 301 Morningside Ave.","Nonpareil photos","Daily Nonpareil September 7, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-7,"Black and white photograph",Photograph,Changing_Scene_1958_9_07_1958_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,BPOE,Elks Club",https://archive.councilbluffslibrary.org/files/original/063c89f0b5fa8ca2d732d98f139af205.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2641,https://archive.councilbluffslibrary.org/items/show/2641,"Elks Club House",,"Three postcards depicting the Elks Club House.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Club,postcard","https://archive.councilbluffslibrary.org/files/original/1bb90d608c8f02c2b6881761b8cd0c00.jpg,https://archive.councilbluffslibrary.org/files/original/9e88eaeb6f16afb8aeec1ef74a105d5d.jpg,https://archive.councilbluffslibrary.org/files/original/e0b8efeb23d3819e17508152a2d36a59.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
487,https://archive.councilbluffslibrary.org/items/show/487,"Photograph of J. R. Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.
Clergy -- Iowa -- Council Bluffs.
Elks (Fraternal order).
Pool (Game).","Photograph of J. R. Perkins playing pool at the Elks Club.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	Perkins, J.R. J774c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Club,J. R. Perkins,photograph,societies",https://archive.councilbluffslibrary.org/files/original/d38b143cc9994120fe33a4785acf358e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
493,https://archive.councilbluffslibrary.org/items/show/493,"Photograph of J. R. Perkins",,"Perkins, J. R. (Jacob Randolph), 1878-1959.
Clergy -- Iowa -- Council Bluffs.
Clergy as authors.
Elks (Fraternal order).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,"Black and white photograph",Photograph,"Special Collections	Perkins, J.R. J774h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Club,J. R. Perkins,photograph",https://archive.councilbluffslibrary.org/files/original/c11e189708981682425c22b5a052b8ef.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
494,https://archive.councilbluffslibrary.org/items/show/494,"Photograph of J. R. Perkins","Photograph of J. R. Perkins at Elks anniversary dinner with Dr. Mathew Tinley and Dr. Joseph Thornell.","Perkins, J. R. (Jacob Randolph), 1878-1959.
Clergy -- Iowa -- Council Bluffs.
Clergy as authors.
Elks (Fraternal order).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,"Black and white photograph",Photograph,"Perkins J774i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Club,J. R. Perkins",https://archive.councilbluffslibrary.org/files/original/444f09b61f9b0532f956ade74ad5283b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
495,https://archive.councilbluffslibrary.org/items/show/495,"Photograph of J. R. Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.
Clergy -- Iowa -- Council Bluffs.
Clergy as authors.
Elks (Fraternal order).","Photograph of J. R. Perkins at Elks anniversay dinner with Don Frankson.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,"Black and white photograph",Photograph,"Special Collections	Perkins, J.R. J774j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Club,J. R. Perkins",https://archive.councilbluffslibrary.org/files/original/6f81432297c4f46ff73523fcec752bcd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7921,https://archive.councilbluffslibrary.org/items/show/7921,Today,"local news","Today...the Elks Club building looks about the same, although it has undergone much interior remodeling within the last 50 years.  At the left, the Council Bluffs Clinic has replaced the two houses.  And the Hotel Chieftain now stands on the site of the Grand Hotel which burned.  Note tree at right appears to be the same as that which appeared in the 1910 picture, plus the change in auto styles.","Nonpareil photos","Daily Nonpareil September 7, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-7,"Black and white photograph",Photograph,Changing_Scene_1958_9_07_1958_042.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,BPOE,Elks Club",https://archive.councilbluffslibrary.org/files/original/91f1323d04b373be6cc7d3589fb6ab1c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
