﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4579,https://archive.councilbluffslibrary.org/items/show/4579,"'I Saw What Was Going To Happen'; Survivor Of Fatal Crash Recalls","local news","Asst. Police Chief Merle Sass...of Missouri Valley steps off distances at the scene of Friday's accident which killed five Southwest Iowa youths and injured two others.  Greer auto came to rest (1) after it was in a collision with the Keairnes car (2) which came to stop (3) after the wreckage was hit by the Sieck auto (4).  Arrow designates northbound lane on Highway 30.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 6, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_6_1969_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Jack Kennedy,Merle Sass,teens",https://archive.councilbluffslibrary.org/files/original/530b718bf56ef8eef78f3e3d0d0ee8ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4569,https://archive.councilbluffslibrary.org/items/show/4569,"And Why Not?","local news","No, the young man playing the violin in Bayliss Park was not caught by the fancy of April Fool's Day.   Ten-year-old Walter Herndon Jr.'s park practice session was on the last day of March--Thursday afternoon--when something in the air invited you to pull up a park bench, relax in the breeze, and...play the violin.  The fifth grader, son of Mr. and Mrs. Walter Herndon of 802 Fourteenth Ave., was enroute home from concert practice.","Nonpareil photos","Daily Nonpareil April 1, 1966","Council Bluffs Daily Nonpareil Archives",1966-4-1,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_4_1_1966_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,violins,Walter Herndon Jr.",https://archive.councilbluffslibrary.org/files/original/23c420744ef48711fad490e80ac98db6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4570,https://archive.councilbluffslibrary.org/items/show/4570,"Battle Of Bulge Begins In Bluffs","local news","Pushups Has Its Ups And Downs...but Delman Campbell, insurance agent, one of 22 men enrolled in the YMCA physical fitness course, rinds the exercise easier with each session he attends. .[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Delman Campbell,exercise,Jack Kennedy,physical fitness course",https://archive.councilbluffslibrary.org/files/original/79c96685d9b94b15b5804b08c1e35fd2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4571,https://archive.councilbluffslibrary.org/items/show/4571,"Battle Of Bulge Begins In Bluffs","local news","The Entire Class...does 10 laps around the gym after a noon-hour exercise session.  The Rev. Ralph Faisst, of St. John United Church of Christ, leas the way, followed by Morris Hester, the fitness director for the Y....[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974__3_5_1969_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,Morris Hester,physical fitness course,Ralp Faisst,ymca",https://archive.councilbluffslibrary.org/files/original/2381dd66a5655a5d02f2ce22426f3980.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4572,https://archive.councilbluffslibrary.org/items/show/4572,"Battle Of Bulge Begins In Bluffs","local news","It Was Easy To Put It On...but City manager Don Harmon grimaces as he attempts to work a few inches from his midsection with the aid of Ben Siepker, telephone engineer...[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Siepker,Best Stories 1965-1974,Don Harmon,exercise,Jack Kennedy,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/3894062d8d7aa2a6bf7f76daf6aa4ade.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4573,https://archive.councilbluffslibrary.org/items/show/4573,"Battle Of Bulge Begins In Bluffs","local news","Bicycle Pedaling...does wonders for the wind John Nelson, insurance agent, finds out when he joins the class on Monday, Wednesdays, and Fridays.  Nonpareil Photos by Jack Kennedy.","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,John Nelson,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/58984d0b0e6c56425122079ff05fba9a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4582,https://archive.councilbluffslibrary.org/items/show/4582,"Big Achievements By A  Little Man; Handicapped Teacher Carlton Beers","local news","Making Glass Grapes...is easy when taught by instructor Carlton Beers at Iowa School for the Deaf.  Beers is the Iowa Handicapped Employe [sic] of the Year.  Watching are Lyle Filkins of Elliott and Stacia Barron of Council Bluffs.","Nonpareil photos","Daily Nonpareil October 21, 1973","Council Bluffs Daily Nonpareil Archives",1973-10-21,"Black and white photograph",Photograph,Best_Stories_1965_1974_10_21_1973_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Carlton A. Beers,Iowa Handicapped Employee of the Year,Iowa School for the Deaf,Lyle Filkins,Stacia Barron",https://archive.councilbluffslibrary.org/files/original/8f146f0ad7887a5ac9647c49c14da9b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4584,https://archive.councilbluffslibrary.org/items/show/4584,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Missing Women...who didn't know they were missing are Mrs. Frank LaMantia and Mrs Richard Bunten, mother of Rick Bunten, store manager.  They went out for a sandwich and were believed to have been abducted Nonpareil photo by Dave Decker..","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974-22.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,Dave Decker,extortion,Mrs. Frank LaMantia,Mrs. Richard Bunten",https://archive.councilbluffslibrary.org/files/original/c50743984d84590d60999e89b116313a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4585,https://archive.councilbluffslibrary.org/items/show/4585,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Unidentified Suspect...sits in a police cruiser at Fortieth Street and Interstate 80 in Omaha following his arrest.  Nonpareil photo by Glen Fahrenkrug.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,extortion,Glen Fahrenkrug,m suspects",https://archive.councilbluffslibrary.org/files/original/393cfe6608c4d81f792f208e83b9d53b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4586,https://archive.councilbluffslibrary.org/items/show/4586,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Holding Money Bag...from Shaver's Food Mart in Council Bluffs is Detective Donald Richie and an unidentified Omaha policeman.  Nonpareil photo by Glen Fahrenkrug.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974_21.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,Donald Richie,extortion,Glen Fahrenkrug",https://archive.councilbluffslibrary.org/files/original/21635426fd77d43786a3eab697d7cec5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
