﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4682,https://archive.councilbluffslibrary.org/items/show/4682,"General Dodge Papers - Book XX part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 20.
1908-1909
History of Norwich University - Grant Monument.
Death Capt. Phineas A. Wheeler 4th Iowa Infantry.
Death of Senator William B. Allison - Sell Control of Colorado & Southern. Iowa Society appoints Committe to erect Monument to Senator Allison. General Ransom. Resign from all Railroads and Retire to my home in Council Bluffs. Tribute to E. H. Harriman. Why the Pacific Ry. was give name of Union Pacific. Death of Major General Howard. Gen. Wilders Statement of Rosencrans failure to act on Information that Gen. Longstreet was en-route to reinforce Gen. Bragg. 
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1908-09,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/8796d8f6456da93312bfb898c0936a76.pdf,https://archive.councilbluffslibrary.org/files/original/bc574a08212c788ccef3e4221fec70bd.pdf",Text,"General Grenville Dodge Collection",1,0
4668,https://archive.councilbluffslibrary.org/items/show/4668,"General Dodge Papers - Book XIX part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 19.
Cuba Railroad.
Colorado & Southern Ry.
Panama Canal.
Death of Hon. D. B. Henderson.
General Grants Statement in Relation to the Arrest of General Robert E. Lee.
Address at Vicksburg in Accepting Monuments for Secretary of War.
Harriman's Speech at Denver on Location & Building of U.P. Ry.
Norwich University
President Roosevelt's Speech at Indianapolis on Railroads.
Grant Monument-Flight to Change Locations.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1906-07,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/d4d8d01807a64b58e104479c6c0453e5.pdf,https://archive.councilbluffslibrary.org/files/original/4e8a3aed6d007fe34c4cd9ca52534c14.pdf,https://archive.councilbluffslibrary.org/files/original/7e6b226f7ea53843a7a8a2037bf85fd4.pdf",Text,"General Grenville Dodge Collection",1,0
4667,https://archive.councilbluffslibrary.org/items/show/4667,"General Dodge Papers - Book XIX part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 19.
Cuba Railroad.
Colorado & Southern Ry.
Panama Canal.
Death of Hon. D. B. Henderson.
General Grants Statement in Relation to the Arrest of General Robert E. Lee.
Address at Vicksburg in Accepting Monuments for Secretary of War.
Harriman's Speech at Denver on Location & Building of U.P. Ry.
Norwich University
President Roosevelt's Speech at Indianapolis on Railroads.
Grant Monument-Flight to Change Locations.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1906-07,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/8b29c3b41a84c1de35acd12e6bdbd635.pdf,https://archive.councilbluffslibrary.org/files/original/9793e5104e875bd1fda0ea108304f341.pdf",Text,"General Grenville Dodge Collection",1,0
4666,https://archive.councilbluffslibrary.org/items/show/4666,"General Dodge Papers - Book XVIII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 18.
Wichita Valley Monument
James Bridger Monument
Panama Canal
Dodge Light Guard Armory
L.L.D. Cornell College
Address to Loyal Legion New York on General U.S. Grant, Oct. 6, 1904.
Carnagie Donation to Norwich University
Dedication of Council Bluffs Public Library, Sept. 12, 1905","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1904-05,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/acffb2e36741dc6e0ccabb7bb22c398e.pdf,https://archive.councilbluffslibrary.org/files/original/b86e676575a39e297647f0d7cdd3cbf6.pdf,https://archive.councilbluffslibrary.org/files/original/7b37b0fad32b2b014100d1faa436c386.pdf",Text,"General Grenville Dodge Collection",1,0
4665,https://archive.councilbluffslibrary.org/items/show/4665,"General Dodge Papers - Book XVIII part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 18.
Wichita Valley Monument
James Bridger Monument
Panama Canal
Dodge Light Guard Armory
L.L.D. Cornell College
Address to Loyal Legion New York on General U.S. Grant, Oct. 6, 1904.
Carnagie Donation to Norwich University
Dedication of Council Bluffs Public Library, Sept. 12, 1905","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/5ceea4581cb162b0dfd05b5da2fc7ca0.pdf,https://archive.councilbluffslibrary.org/files/original/c19528e45ea029195149a9e5414fdf44.pdf",Text,"General Grenville Dodge Collection",1,0
4664,https://archive.councilbluffslibrary.org/items/show/4664,"General Dodge Papers - Book XVII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 17 - part 2
Death of President McKinley.
Death of Maj. Gen Stanley.
And Cuban Railroad Company.
Sherman Statue.
General Staff for U.S. Army.
Harriman on Building of U.P. Railroad.
Andrew Carnagie's Donation of Public Library to Council Bluffs.
Member of State Historical So.
Panama Canal.
Death of Mother Bickendyke.
The Philippines.
Letter of H.C. Chittenden.
Visit to West Point.
Donation of Tablet to West Point.
Death of M.S. Hurd and Monument to him.
Dedication to Sherman Monument.
Dedication of Sherman Statue in New York.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1902-03,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/eb8da6ff5f2a0b2fd4d9db5976a8f5ae.pdf,https://archive.councilbluffslibrary.org/files/original/93bf7223ba7061dbea714c2aed971ce6.pdf,https://archive.councilbluffslibrary.org/files/original/94e9e3e2796740c3fb9d5bff6f5135a2.pdf",Text,"General Grenville Dodge Collection",1,0
4660,https://archive.councilbluffslibrary.org/items/show/4660,"General Dodge Papers - Book XV","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 15. 1897-98

Grand Marshall - President McMinley's Inauguration.
Grand Marshall - Dedication of Grant Tomb.
Spanish War.
Appointed Major General of Volunteers.
Offered Command of First Corps.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1897-98,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge","https://archive.councilbluffslibrary.org/files/original/7d7ae7717ecebd919a43902a87440db7.pdf,https://archive.councilbluffslibrary.org/files/original/8edf8c22484e32955c5b9aacae41315b.pdf,https://archive.councilbluffslibrary.org/files/original/398a3f868a9136e79e2200e0aebdb37b.pdf,https://archive.councilbluffslibrary.org/files/original/10ef3bcf381af71633f5d8bf43002eec.pdf,https://archive.councilbluffslibrary.org/files/original/449300c004d6f65f878b017993dfa611.pdf",Text,"General Grenville Dodge Collection",1,0
4652,https://archive.councilbluffslibrary.org/items/show/4652,"General Dodge Papers - Book 11","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Southwest System Railroads - 1884-1887, Book 11

Building of Southwest System of Railways and other Railroads
Legislation Relating to Iowa Railroads
Union Pacific Bridge
Settlement of Secret Service Account with G. M. Dodge and Government
Death of H. M. Hoxie - General John A. Logan
N. E. Dawson Report on General Logan
Report on Battle of Atlanta
Presidential Campaign Blaine & Cleveland

Index for Book 11 included

Typescripts of originals housed at the State Historical Society of Iowa


","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1884-1887,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,1885,1886,1887,civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/0aca7e7e74e94d0d7aa545876522883f.pdf,https://archive.councilbluffslibrary.org/files/original/03a961b105face436e68ea2a8e81de2e.pdf,https://archive.councilbluffslibrary.org/files/original/cc32411e60bdf1aefc5adfb09f4f96da.pdf,https://archive.councilbluffslibrary.org/files/original/87fa207bc993caf2e902e5b4097adca2.pdf,https://archive.councilbluffslibrary.org/files/original/85f8bf9cf22c9a755edb7f8298ff4708.pdf,https://archive.councilbluffslibrary.org/files/original/b75fea98e227414dad7fab90ebabb8b6.pdf",Text,"General Dodge Papers",1,0
4646,https://archive.councilbluffslibrary.org/items/show/4646,"General Dodge Papers - Book 8","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Building the South-west System - 1870-1873, Book 8 

This volume has the Military and Civil Recommendations for promotion etc. of the Commanding Officers, Governors, Civil Officials and of Officers who served with [Grenville Mellen Dodge], 1861-1865.

Includes letters written prior to 1870 and data that was omitted from books 1-7.

N. P. Dodge's notes on the early settlement of Omaha
Santa Fe Trail
Early days in Council Bluffs

Includes ""Texas & Pacific Railway Company: Report of Gen. G. M. Dodge, Chief Engineer"" (1874)

Index to Book 8 included

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,,"1870-1873
Includes correspondence ranging from 1854-1893",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870,1871,1872,1873,1874,civil war,General Grenville M. Dodge,Texas & Pacific Railway,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/c2bf1a22c0bc4b97cccc58da1682ecd0.pdf,https://archive.councilbluffslibrary.org/files/original/83b090d92f96c994c9bb77a426aa8921.pdf,https://archive.councilbluffslibrary.org/files/original/c3678594a9d4c24466c86fe66f7495b7.pdf,https://archive.councilbluffslibrary.org/files/original/5ccc0b349181e1251936528bbb4304e1.pdf,https://archive.councilbluffslibrary.org/files/original/9afc6ed015db0e42751abc1eaa4d9904.pdf,https://archive.councilbluffslibrary.org/files/original/e5426bfcfbdf8a6469c8f1a7f9b30fe6.pdf,https://archive.councilbluffslibrary.org/files/original/89509955f4cdf636ba6a7270dd82a455.pdf",Text,"General Dodge Papers",1,0
4227,https://archive.councilbluffslibrary.org/items/show/4227,"General Dodge Papers - Book 6 - December 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
December 1867

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8fb81312804b9c567e3a3655656fd4d0.pdf,Text,"General Dodge Papers",1,0
