﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2723,https://archive.councilbluffslibrary.org/items/show/2723,"Historical Society of Pottawattamie County Member Journal",,"June 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,trains,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/c51412a7014bf97d19cd3897ff89ea3b.pdf,Text,"Historical Society of Pottawattamie County",1,0
234,https://archive.councilbluffslibrary.org/items/show/234,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919 on the Rock Island Locomotive #1625.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/98eb1cb3114d1979f564aaeee67cf115.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
235,https://archive.councilbluffslibrary.org/items/show/235,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919 on the Rock Island Locomotive #1625.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/0bb9ab5633a114749dfcd296b6070e86.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
236,https://archive.councilbluffslibrary.org/items/show/236,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919-05-17,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/888416687a3f8e876db6fa179a8e3593.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
323,https://archive.councilbluffslibrary.org/items/show/323,"Crowd at the depot","Locomotives -- Photographs.
Railroad stations.
Spanish-American War, 1898.
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a crowd gathered at a train depot to witness troops from Council Bluffs (Iowa) leave for Des Moines (Iowa) on their way to the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads C769","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 20 x 15 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d9b31306a05f259db892c57540127fa.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
472,https://archive.councilbluffslibrary.org/items/show/472,"Burlington Passenger Depot","Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Railroad stations.","Photograph of Burlington Passenger Depot, April 10, 1897","Library Special Collections",,"Council Bluffs Public Library Special Collectons"," April 10, 1897","Black and white photograph",Photograph,"Special Collections	Railroads B875","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,trains",https://archive.councilbluffslibrary.org/files/original/9e9211ed1dfb16c5cc799b6f3ee01251.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
578,https://archive.councilbluffslibrary.org/items/show/578,"Missouri Valley, Iowa","Chicago and North Western Railway Company.
Missouri Valley (Iowa) -- History -- 1850-1900.
Missouri Valley (Iowa) -- History -- Photographs.","Photograph of Missouri Valley, Iowa. Looking west from windmill. July 1, 1882.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1882,"Black and white photograph",Photograph,"Special Collections	Railroads M577",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Valley,photograph,railroads,trains",https://archive.councilbluffslibrary.org/files/original/1c3f2c0a9eb698cb3a9483059bad69f9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1274,https://archive.councilbluffslibrary.org/items/show/1274,"Photograph of train at Union Pacific Transfer","Locomotives -- Photographs.
Spanish-American War, 1898.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a train at Union Pacific Transfer carrying troops from Council Bluffs, IA on their way the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads T735","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aef349db2f175a8ad0e721fac6dec5a4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2405,https://archive.councilbluffslibrary.org/items/show/2405,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1872,"Black and white photograph",Photograph,"Special Collections	Bridges R355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1872,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/83169be440f60048d0ed97d049acc3b5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
