﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4426,https://archive.councilbluffslibrary.org/items/show/4426,"A Brightening Sky","local news","A pennant of smoke across the dark winter sky waves from the stacks of the Iowa Power and Light Co. generating plant on the Missouri River.  Boaters yet this year will have easy access to this scene shot from a recreational area being developed north of the plant.  The snake-like crack in the river's ice may be a hint that spring and its bright skies are not far behind.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 12, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-12,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_12_1969_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Iowa Power and Light Company,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/e50cbe3416e48c2aa1c0f99cb2614ec6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8358,https://archive.councilbluffslibrary.org/items/show/8358,"Iowa Power Plant To Throw Switch In October","Local news","Towering Over . . . the soon-to-be-completed generating unit south of Council Bluffs is the 550-foot stack at the Iowa Power and Light plant.","Nonpareil photos","Daily Nonpareil July 16, 1978","Council Bluffs Daily Nonpareil Archives",1978-07-16,"Black and white photograph",Photograph,Iowa_Power_1_07_16_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company",https://archive.councilbluffslibrary.org/files/original/0f3e1b6b3e8f720a708a3154a91e7d5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8359,https://archive.councilbluffslibrary.org/items/show/8359,"Power Line Fight Nearing An End - Case At Supreme Court","Local news","Lined Up . . . and waiting for the first flow of electricity from Iowa Power and Light Co.'s new generating plant are the first of the massive power poles to be erected. But the future of more poles - and the transmission line to central Iowa itself - rests with the Iowa Supreme Court.","Nonpareil photos","Daily Nonpareil September 20, 1978","Council Bluffs Daily Nonpareil Archives",1978-09-20,"Black and white photograph",Photograph,Iowa_Power_1_09_20_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court",https://archive.councilbluffslibrary.org/files/original/610d42658dbf30d86a2ef5acc2ef3bc4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8360,https://archive.councilbluffslibrary.org/items/show/8360,"Plant Opening A Month Away","Local news","Looming High In the Sky . . . is the smokestack at the Iowa Power and Light Company south of Lake Manawa. The addition to the plant is expected to be completed in about one month. ","Nonpareil photos","Daily Nonpareil October 16, 1978","Council Bluffs Daily Nonpareil Archives",1978-10-16,"Black and white photograph",Photograph,Iowa_Power_1_10_16_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company",https://archive.councilbluffslibrary.org/files/original/4a0a09c074e9042a5b72b63a5f981749.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8371,https://archive.councilbluffslibrary.org/items/show/8371,"New IPALCO Plant to Open This Week - Ipalco To Use Coal, Gas In Producing Electricity","Local news","Water Intake Station . . . on the bank of the Missouri River will pump 34,000 gallons of water per minute to the plant interior where it will be used to condense live steam. The station, as well as the plant, sits ""high and dry"" on built-up river bottoms land.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-03-21,"Black and white photograph",Photograph,Iowa_Power_2_03_21_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/b76c55371dcaba7c43b92aae742a479d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8372,https://archive.councilbluffslibrary.org/items/show/8372,"New IPALCO Plant to Open This Week - Ipalco To Use Coal, Gas In Producing Electricity","Local news","This Giant Pulverizer . . . will reduce coal to  a  fine dust capable of producing a 2,000-degree heat necessary to make steam in the plant's boiler. Coal comes down pipes at top from hopper on roof. There are four such crushers, but only two or three will be in use at one time.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-03-21,"Black and white photograph",Photograph,Iowa_Power_2_03_21_1954_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/786c30dfa492d764b7f8c475f0b9e264.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8373,https://archive.councilbluffslibrary.org/items/show/8373,"New IPALCO Plant to Open This Week - Ipalco To Use Coal, Gas In Producing Electricity","Local news","Switching Structure . . . as viewed from inside the control station. Power can be sent to 56 Soutwest Iowa towns by throwing small wall switches. Don Snyder of 3539 Fourth Ave., a dispatcher, is at left. ","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-03-21,"Black and white photograph",Photograph,Iowa_Power_2_03_21_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/5dcd00634494b861904dc006be61a91f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8374,https://archive.councilbluffslibrary.org/items/show/8374,"New IPALCO Plant to Open This Week - Ipalco To Use Coal, Gas In Producing Electricity","Local news","Power Source . . . is this combination turbine-generator located near the top of the building. The turbine, left, turns a shaft which protrudes into the generator at right. Both units were not entirely assembled when this picture was taken. Total output will be from 44,000 to 46,000 kilowatts per hour. ","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-03-21,"Black and white photograph",Photograph,Iowa_Power_2_03_21_1954_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/d1bc655b99c8804524fef8a7e37e0c02.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8375,https://archive.councilbluffslibrary.org/items/show/8375,"C.B. Has Own Electricity For First Time In History - Changeover Made Friday Night . . .","Local news","Council Bluffs On Own Power . . . as switches are thrown by District Manager Vern Beats, above, and Distribution Supt. Claude Dilley at the Iowa Power & Light Co. sub-station on North Fifteenth St. Friday night.","Nonpareil photos","Daily Nonpareil May 1, 1954","Council Bluffs Daily Nonpareil Archives",1954-05-01,"Black and white photograph",Photograph,Iowa_Power_2_05_01_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,OPPD,WIPC",https://archive.councilbluffslibrary.org/files/original/e95baa6ff9846e7c5c6c4631adbed9c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8376,https://archive.councilbluffslibrary.org/items/show/8376,"Ipalco Officials, Guests Tour New Power Station","Local news","Ipalco Executives . . .  check the luncheon menu before the preview tour of the new power plant. They are Vern Beats, district manager, and President N. Bernard Gussett, seated; E.T. Meredith, E.H. Mulock, John Shuler, and J.T. Schilling. ","Nonpareil photos","Daily Nonpareil May 14, 1954","Council Bluffs Daily Nonpareil Archives",1954-05-14,"Black and white photograph",Photograph,Iowa_Power_2_05_14_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/06f415d48f205ee59a5a7ca468181493.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
