﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6888,https://archive.councilbluffslibrary.org/items/show/6888,"Action Group Would Like To Move The Golden Spike - To 'More Suitable' Location","Local news","Golden Spike . . . Ninth Avenue and Twenty-first Street","Nonpareil photos","Daily Nonpareil January 12, 1965","Council Bluffs Daily Nonpareil Archives",1965-01-12,"Black and white photograph",Photograph,Golden_Spike_01_12_1965_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Golden Spike Days,Golden Spike Monument,Union Pacific Movie,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/81faa59a8752ab5a427e14eb2cb2e80e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6885,https://archive.councilbluffslibrary.org/items/show/6885,"Beauties And History","Local news","In preparation for the ""Union Pacific"" motion picture, Cecil De Mille did a great deal of research work, necessarily. His delving into history took him into the old Harper magazine, and he is shown here with the star of the picture, Barbara Stanwyck, looking at the magazine. Clustered around them are other beauties of the show, left to right, Sheila Darcy, Bobbie La Salle, Julia Faye, and Margaret Roach. - Paramount Photo","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1939-04,"Black and white photograph",Photograph,Golden_Spike_04_1939_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Union Pacific Movie,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/1b648a2d495dc28b5372117c4cfc6fb5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6883,https://archive.councilbluffslibrary.org/items/show/6883,"Golden Spike
Golden Spike Days","Local news","Golden Spike
Golden Spike Days^^Work On ""Golden Spike"" Marker April 10, 1939
Local Whiskers' Club Stands For Its Picture April 13, 1939
Spike Nearly Completed April 21, 1939
Golden Spike Days Highlights April 26, 1939
U.P. Boss Is A Boy April 26, 1939
When The Locomotives Kissed April 26, 1939
Golden Spike In Park System Here April 26, 1939
Spike Monument Is Boyne's Idea April 26, 1939
Compromise On Plaque Wording - No Dates Given On Shaft Marker April 26, 1939
Four Opinions On Where To Place Plaque On Spike April 26, 1939
Spike Located On Park Drive April 26, 1939
Real Golden Spike Used In The Movie April 26, 1939
First Transcontinental Road Realized Dream - Prophesied Even Before Railways Were Actually Proved Success April 26, 1939
End Of U.P. Is Almost Mystery - Committee Chooses East End Of Transfer April 26, 1939
He Uses Golden Spike To Write History April 26, 1939
The Nonpareil Reported Driving Of Golden Spike April 26, 1939
Beauties And History April 1939
Raft Gets A ""Ride"" In Phaeton April 28, 1939
Vandals At Large June 2, 1939
Bluffs Rich In Rail History - City And County Gave Financial Aid October 8, 1939
Cannons Boomed Rail Welcome - North Western Came Here Early In 1867 October 8, 1939
Clean Up Golden Spike Park August 20, 1950
In Council Bluffs, You May Stand In Abe's Footprints - Sightseeing In Iowa . . . August 6, 1951
Rail Museum Plan Dropped - Golden Spike Dispute Causes Decision September 11, 1955
Moving Of Golden Spike Urged By Chamber Group September 15, 1955
Seek $2000 To Renovate Golden Spike March 4, 1962
Trio From Old Whiskers Club Tells Need For Renovating The Golden Spike - As Jaycees Conduct Fund Drive . . . March 11, 1962
Coziahr Cares For Golden Spike April 8, 1962
Golden Spike Monument Gets Two Coats Of Paint April 30, 1962
It's Disgusting: May 3, 1962
Sidewalks Installed: November 10, 1962
Park Board To Take Over Golden Spike December 20, 1963
Action Group Would Like To Move The Golden Spike - To 'More Suitable' Location January 12, 1965
Golden Spike Idea Is Tabled - Park Board Needs More Information January 14, 1965
Golden Spike Move Too Costly; Action Group Turns To Shrubs - Eye Beautification Project March 9, 1965
Spike In Bluffs Marks U.P. 'Zero' October 31, 1965
Spike Gets Sprayed June 14, 1968
New Glow Floods The Golden Spike March 2, 1969
C.B. Stamp Club Plans Exhibition - To Offer Special Covers October 18, 1973
Special Union Pacific Steam Powered Excursion Set April 1994","Nonpareil reporting","Golden Spike
Golden Spike Days","Council Bluffs Daily Nonpareil Archives",1939-1994,Document,"Newspaper articles","Golden Spike
Golden Spike Days","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs IA,Golden Spike,Golden Spike Days,Union Pacific Movie,Union Pacific Railroad,UPRR",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
381,https://archive.councilbluffslibrary.org/items/show/381,"Golden Spike, Council Bluffs, IA","Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Golden Spike, Council Bluffs Iowa. ""Rearing its head 56 feet into the is this huge concrete replica of a railroad spike, located at the zero-zero mile post of the Union Pacific. A large bronze plaque marks forever the fact that this city is the Eastern Terminus of the Union Pacific Railroad.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Railroads G653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 8 cm. (6 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,monuments,postcard,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/845ed502e1de674023b23341e6aa73e9.tif,https://archive.councilbluffslibrary.org/files/original/7b4da5b557c537c8175926cc9af0e20e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6884,https://archive.councilbluffslibrary.org/items/show/6884,"Golden Spike/Golden Spike Days","Local news","Residents in old fashioned clothing in celebration of Golden Spike Days in Council Bluffs.","Nonpareil photos","Daily Nonpareil April 13, 1939","Council Bluffs Daily Nonpareil Archives",1939-04-13,"Black and white photograph",Photograph,Golden_Spike_04_13_1939_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Golden Spike Days,UPRR",https://archive.councilbluffslibrary.org/files/original/f4f394798e661c6242f2054a3d8835d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6890,https://archive.councilbluffslibrary.org/items/show/6890,"Golden Spike/Golden Spike Days","Local news","The Golden Spike Monument, Council Bluffs, IA 
April 1939","Nonpareil photos","Golden Spike/Golden Spike Days","Council Bluffs Daily Nonpareil Archives","April 1939","Black and white photograph",Photograph,Golden_Spike_04_1939_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Golden Spike Days,Golden Spike Monument,Union Pacific Movie,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/3a0cf61ca79795789657244d1c085434.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6891,https://archive.councilbluffslibrary.org/items/show/6891,"Golden Spike/Golden Spike Days","Local news","A major attraction of UP's Golden Spike Centennial Expo Train that will visit Council Bluffs Sept. 26-27-28 is the colorful Expo car. It houses 19 displays telling the story of the building of the railroad from the earliest surveys right up to the present diversified, transportation based company. - UPRR photo","Nonpareil photos","Golden Spike/Golden Spike Days","Council Bluffs Daily Nonpareil Archives",1969-09-21,"Black and white photograph",Photograph,Golden_Spike_09_21_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Golden Spike Centenniel Expo Train,Golden Spike Days,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/f39f48a7a439c6fb68c9187f738549ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6892,https://archive.councilbluffslibrary.org/items/show/6892,"Golden Spike/Golden Spike Days","Local news","UPRR Golden Spike Centennial Expo Train
September 21, 1969","Nonpareil photos","Golden Spike/Golden Spike Days","Council Bluffs Daily Nonpareil Archives",1969-09-21,"Black and white photograph",Photograph,Golden_Spike_09_21_1969_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,Golden Spike Centenniel Expo Train,Golden Spike Days,Golden Spike Monument,Union Pacific Movie,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/a4314224bc6565279920d44921c25d87.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2867,https://archive.councilbluffslibrary.org/items/show/2867,"Historical Society of Pottawattamie County Member Journal",,"Summer 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2000",Document,,"Spec.
Coll.
H629
Sum 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chautauqua,Golden Spike,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/0c8d5818571027f3cf76f6bd8158e4c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
2896,https://archive.councilbluffslibrary.org/items/show/2896,"Historical Society of Pottawattamie County Member Journal",,"May 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2002",Document,,"Spec.
Coll.
977.771
H629
May 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,Fairview Cemetery,Golden Spike,history,Lake Manawa,Logan Fontenelle",https://archive.councilbluffslibrary.org/files/original/c832fca913931286bb98d3c537424703.pdf,Text,"Historical Society of Pottawattamie County",1,0
