﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4667,https://archive.councilbluffslibrary.org/items/show/4667,"General Dodge Papers - Book XIX part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 19.
Cuba Railroad.
Colorado & Southern Ry.
Panama Canal.
Death of Hon. D. B. Henderson.
General Grants Statement in Relation to the Arrest of General Robert E. Lee.
Address at Vicksburg in Accepting Monuments for Secretary of War.
Harriman's Speech at Denver on Location & Building of U.P. Ry.
Norwich University
President Roosevelt's Speech at Indianapolis on Railroads.
Grant Monument-Flight to Change Locations.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1906-07,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/8b29c3b41a84c1de35acd12e6bdbd635.pdf,https://archive.councilbluffslibrary.org/files/original/9793e5104e875bd1fda0ea108304f341.pdf",Text,"General Grenville Dodge Collection",1,0
4666,https://archive.councilbluffslibrary.org/items/show/4666,"General Dodge Papers - Book XVIII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 18.
Wichita Valley Monument
James Bridger Monument
Panama Canal
Dodge Light Guard Armory
L.L.D. Cornell College
Address to Loyal Legion New York on General U.S. Grant, Oct. 6, 1904.
Carnagie Donation to Norwich University
Dedication of Council Bluffs Public Library, Sept. 12, 1905","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1904-05,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/acffb2e36741dc6e0ccabb7bb22c398e.pdf,https://archive.councilbluffslibrary.org/files/original/b86e676575a39e297647f0d7cdd3cbf6.pdf,https://archive.councilbluffslibrary.org/files/original/7b37b0fad32b2b014100d1faa436c386.pdf",Text,"General Grenville Dodge Collection",1,0
4665,https://archive.councilbluffslibrary.org/items/show/4665,"General Dodge Papers - Book XVIII part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 18.
Wichita Valley Monument
James Bridger Monument
Panama Canal
Dodge Light Guard Armory
L.L.D. Cornell College
Address to Loyal Legion New York on General U.S. Grant, Oct. 6, 1904.
Carnagie Donation to Norwich University
Dedication of Council Bluffs Public Library, Sept. 12, 1905","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/5ceea4581cb162b0dfd05b5da2fc7ca0.pdf,https://archive.councilbluffslibrary.org/files/original/c19528e45ea029195149a9e5414fdf44.pdf",Text,"General Grenville Dodge Collection",1,0
4664,https://archive.councilbluffslibrary.org/items/show/4664,"General Dodge Papers - Book XVII part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 17 - part 2
Death of President McKinley.
Death of Maj. Gen Stanley.
And Cuban Railroad Company.
Sherman Statue.
General Staff for U.S. Army.
Harriman on Building of U.P. Railroad.
Andrew Carnagie's Donation of Public Library to Council Bluffs.
Member of State Historical So.
Panama Canal.
Death of Mother Bickendyke.
The Philippines.
Letter of H.C. Chittenden.
Visit to West Point.
Donation of Tablet to West Point.
Death of M.S. Hurd and Monument to him.
Dedication to Sherman Monument.
Dedication of Sherman Statue in New York.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1902-03,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/eb8da6ff5f2a0b2fd4d9db5976a8f5ae.pdf,https://archive.councilbluffslibrary.org/files/original/93bf7223ba7061dbea714c2aed971ce6.pdf,https://archive.councilbluffslibrary.org/files/original/94e9e3e2796740c3fb9d5bff6f5135a2.pdf",Text,"General Grenville Dodge Collection",1,0
4663,https://archive.councilbluffslibrary.org/items/show/4663,"General Dodge Papers - Book XVII part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 17 - part 1
Death of President McKinley.
Death of Maj. Gen Stanley.
And Cuban Railroad Company.
Sherman Statue.
General Staff for U.S. Army.
Harriman on Building of U.P. Railroad.
Andrew Carnagie's Donation of Public Library to Council Bluffs.
Member of State Historical So.
Panama Canal.
Death of Mother Bickendyke.
The Philippines.
Letter of H.C. Chittenden.
Visit to West Point.
Donation of Tablet to West Point.
Death of M.S. Hurd and Monument to him.
Dedication to Sherman Monument.
Dedication of Sherman Statue in New York.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1902-03,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/2139e26a86e06751f20d34e7a7a04274.pdf,https://archive.councilbluffslibrary.org/files/original/fd6a8b6636c491f56110aeb8bf2fbb69.pdf",Text,"General Grenville Dodge Collection",1,0
4662,https://archive.councilbluffslibrary.org/items/show/4662,"General Dodge Papers - Book XVI part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 16. 1899-1901

Fort Worth & D. C. Ry. - Colorado & Southern Ry.
Colorado Midland Ry. - Cuba Railway.
President of the Commission to Investigate the conduct of the War Department in the War with Spain. - Death of Col. James A. Sexton.
U.S. Senator for Iowa,, John R. Geer - Court of Inquiry upon General Nelson A. Miles. - D.B. Henderson a Speaker of House of Representatives. - The Philippines. - Trip to Rowley. Army of Tennessee. - Mrs. U.S. Grant on appointment of Fred D. Grant, Brig. Gen. Regular Army. - 70th Birthday. Trip to Europe and Worlds Fair at Paris - Address on Brig. Gen. Marcellus C. Crocker. - Election of McKinley and Roosevelt. Address on Gen. O.O. Howard's 76th Birthday.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1899-1901,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/20bc275811b8ed1d4f8999ed4b6dbb67.pdf,https://archive.councilbluffslibrary.org/files/original/8b1b34a3ce072b15bc5fbabdd917344f.pdf,https://archive.councilbluffslibrary.org/files/original/d2ec0ddf42f10e4c6f508d7895d06677.pdf,https://archive.councilbluffslibrary.org/files/original/dc6fbffb51a521f7aa151417f6b2bcd8.pdf",Text,"General Grenville Dodge Collection",1,0
4661,https://archive.councilbluffslibrary.org/items/show/4661,"General Dodge Papers - Book XVI part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 16. 1899-1901

Fort Worth & D. C. Ry. - Colorado & Southern Ry.
Colorado Midland Ry. - Cuba Railway.
President of the Commission to Investigate the conduct of the War Department in the War with Spain. - Death of Col. James A. Sexton.
U.S. Senator for Iowa,, John R. Geer - Court of Inquiry upon General Nelson A. Miles. - D.B. Henderson a Speaker of House of Representatives. - The Philippines. - Trip to Rowley. Army of Tennessee. - Mrs. U.S. Grant on appointment of Fred D. Grant, Brig. Gen. Regular Army. - 70th Birthday. Trip to Europe and Worlds Fair at Paris - Address on Brig. Gen. Marcellus C. Crocker. - Election of McKinley and Roosevelt. Address on Gen. O.O. Howard's 76th Birthday. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899-1901,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/f8abbd29b244b2956336c7857e0d36e2.pdf,https://archive.councilbluffslibrary.org/files/original/8e7f65e506d9d9b61331dd13c6f34480.pdf,https://archive.councilbluffslibrary.org/files/original/f39e520909b7dc44622c9a16e90417c9.pdf",Text,"General Grenville Dodge Collection",1,0
4660,https://archive.councilbluffslibrary.org/items/show/4660,"General Dodge Papers - Book XV","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 15. 1897-98

Grand Marshall - President McMinley's Inauguration.
Grand Marshall - Dedication of Grant Tomb.
Spanish War.
Appointed Major General of Volunteers.
Offered Command of First Corps.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1897-98,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge","https://archive.councilbluffslibrary.org/files/original/7d7ae7717ecebd919a43902a87440db7.pdf,https://archive.councilbluffslibrary.org/files/original/8edf8c22484e32955c5b9aacae41315b.pdf,https://archive.councilbluffslibrary.org/files/original/398a3f868a9136e79e2200e0aebdb37b.pdf,https://archive.councilbluffslibrary.org/files/original/10ef3bcf381af71633f5d8bf43002eec.pdf,https://archive.councilbluffslibrary.org/files/original/449300c004d6f65f878b017993dfa611.pdf",Text,"General Grenville Dodge Collection",1,0
4659,https://archive.councilbluffslibrary.org/items/show/4659,"General Dodge Papers - Book XIV part 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 14. 1893-96

Union Pacific Ry - Union Pacific Denver & Gulf Ry.
Des Moines Northern and Des Moines Northwestern.
Receivership of Union Pacific Railway.
Reorganization of Fort Worth & Denver City Ry.
Victor Coal Co. - Election for U.S. Senate favor John Y. Stone to Gear.
Death of Frederick L. Ames - C. C. Carpenter.
Biography of G. M. Dodge in Annals of Iowa.
Painting as Grand Marshall at Dedication of Grant Tomb.
Letter on Indian Campaign to Genl. Nelson S. Miles.
Hon. Wm. B. Allison Candidate for President, U.S.A.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1893-96,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/05808e4219f3dc6c592db10e1e2b5cf7.pdf,https://archive.councilbluffslibrary.org/files/original/2ab5145ea112272e551a3acee15093c8.pdf,https://archive.councilbluffslibrary.org/files/original/f70bdd6491beca09daa1b36e10044ab7.pdf,https://archive.councilbluffslibrary.org/files/original/457d6d6bce41871bf2025c4afa1d3f2c.pdf",Text,"General Grenville Dodge Collection",1,0
4658,https://archive.councilbluffslibrary.org/items/show/4658,"General Dodge Papers - Book XIV part 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","Book 14. 1893-96

Union Pacific Ry - Union Pacific Denver & Gulf Ry.
Des Moines Northern and Des Moines Northwestern.
Receivership of Union Pacific Railway.
Reorganization of Fort Worth & Denver City Ry.
Victor Coal Co. - Election for U.S. Senate favor John Y. Stone to Gear.
Death of Frederick L. Ames - C. C. Carpenter.
Biography of G. M. Dodge in Annals of Iowa.
Painting as Grand Marshall at Dedication of Grant Tomb.
Letter on Indian Campaign to Genl. Nelson S. Miles.
Hon. Wm. B. Allison Candidate for President, U.S.A.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collectons",1893-96,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/96ae6c92c4c49894f6e5e4ec32c90699.pdf,https://archive.councilbluffslibrary.org/files/original/ecf92d0d4ec4680f9a2d1509638658ce.pdf,https://archive.councilbluffslibrary.org/files/original/6b6e2fa4da37de4ba18e7bffcf4d7e74.pdf,https://archive.councilbluffslibrary.org/files/original/51b685c006b0d2d91907bfbe2db5d447.pdf",Text,"General Grenville Dodge Collection",1,0
