﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7214,https://archive.councilbluffslibrary.org/items/show/7214,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1919, uptown Council Bluffs is decorated with flags and banners for a parade celebrating the Allies victory in World War I.  This photo is looking west on Broadway, from Fourth St.  It is from a collection of Bluffs scenes at the Public Library.  Note the horse watering trough at right.","Nonpareil photos","Daily Nonpareil December 18, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-18,"Black and white photograph",Photograph,Changing_Scene_1955_12_18_1955_094.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"407 West Broadway,413 Broadway,A. Hospe pianos,Broadway,Broadway and 4th,Broadway and Fourth,horse trough,Joe Smith & Company,parades,Sargent Shoes",https://archive.councilbluffslibrary.org/files/original/e07b8b56f0dd5917a3bdc984b052c6d4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7152,https://archive.councilbluffslibrary.org/items/show/7152,Today,"local news","Today...this is still a busy section of the city.  The building at the right has undergone many changes.  It now houses Herman's Clothes Shop, the Picky-Nicky Café and Ben Klein Jewelry Store.  The next store is occupied by Barnes Beauty Salon. Then come Brown's Shoe store, Edwards Café, Edna Kline Beauty Salon and the Bennett Building. Across Fourth St. is the Masonic Temple.  Broadway has been paved and buses and cars replace the horses and wagons. ","Nonpareil photos","Daily Nonpareil September 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-9-4,"Black and white photograph",Photograph,Changing_Scene_1955_9_4_1955_065.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"347  Broadway,353 Broadway,407 Broadway,409 Broadway,413 Broadway,415 Broadway,417 Broadway,419 Broadway,421 Broadway,Barnes Beauty Salon,Ben Klein Jewelry,Bennett Building,Broadway,Broadway and 4th,Broadway and Main,Brown's Shoe Fit Company,Edna Kline Beauty Salon,Herman's Clothes Shop,Iowa Finance Company,Masonic Temple,Ole Rasmussen Company,Picky Nicky Cafe,Singer Sewing Machine Company",https://archive.councilbluffslibrary.org/files/original/a87fffb3746e1109360cf262c521406c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7092,https://archive.councilbluffslibrary.org/items/show/7092,Today,"local news","Today...the same block from N. Second Street to N. First along Broadway.  The old picture was furnished by Mrs. Florence Pruitt, 2504 Avenue L.","Nonpareil photos","Daily Nonpareil May 1, 1955","Council Bluffs Daily Nonpareil Archives",1955-5-1,"Black and white photograph",Photograph,Changing_Scene_1955_5_1_1955_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Block,160 Broadway,164 Broadway,165 Broadway,Broadway,Brown's Loans,Early May,Gottbrecht's Hardware,H&R Cafe,Younkerman Seed",https://archive.councilbluffslibrary.org/files/original/52ae533d770d59d2fdc0c800923469c0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7083,https://archive.councilbluffslibrary.org/items/show/7083,Today,"local news","Today...from the same spot, the new Broadway Viaduct, scheduled for  completion late this summer, predominates the scene.  The heavy concrete piers and big steel beams overshadow the ground that three years ago was planted to grass and flowers.  But for most Council Bluffs residents the long awaited 2 million dollar viaduct will be of more interest than the flowers. ","Nonpareil photos","Daily Nonnpareil April 3, 1955","Council Bluffs Daily Nonpareil Archives",1955-4-3,"Black and white photograph",Photograph,Changing_Scene_1955_4_3_1955_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and 12th,viaduct",https://archive.councilbluffslibrary.org/files/original/a90c7830817b2ccf0068f9d197be2d7a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7082,https://archive.councilbluffslibrary.org/items/show/7082,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Three years ago, this tract at Twelfth St. and Broadway was a project in civic enterprise.  Through the efforts of Robert W. Turner, banker, and the park department the weed-covered area was converted into this attractive flower garden.","Nonpareil photos","Daily Nonpareil April 3, 1955","Council Bluffs Daily Nonpareil Archives",1955-4-3,"Black and white photograph",Photograph,Changing_Scene_1955_4_3_1955_023.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and 12th,gardens,park department,Robert W. Turner",https://archive.councilbluffslibrary.org/files/original/466efa51d27952256bbfa6554ac466bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7061,https://archive.councilbluffslibrary.org/items/show/7061,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--J.F. Wilcox Florist occupied the location at 521 W. Broadway in the 1890s.  Fresh fruit and sodas were also offered by Wilcox, whose shop was decorated with flags and banners for circus day.","Nonpareil photos","Daily Nonpareil February 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-2-20,"Black and white photograph",Photograph,Changing_Scene_1955_2_20_1955_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"521 West Broadway,Broadway,Broadway and Pearl Street,J.F. Wilcox Florist",https://archive.councilbluffslibrary.org/files/original/e346d30e64f8a4e59c23370a72497048.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7058,https://archive.councilbluffslibrary.org/items/show/7058,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--In 1889 The Brown Building occupied the space between Main and Pearl Streets in the middle of the 100 block. It housed a plumbing shop, city water works office as well as offices of attorneys on the second and third floors.","Nonpareil photos","Daily Nonpareil February 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-2-6,"Black and white photograph",Photograph,Changing_Scene_1955_2_6_1955__010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown Office Building,Council Bluffs Water Works,Harry Birkenbine Hydraulic and Construction Engineer,Main and Pearl Streets,New York Plumbing Company,P.J. Montgomery M.D.,Wright Baldwin and Haldane attorneys",https://archive.councilbluffslibrary.org/files/original/fe81f0413413fd014fd5ade9c5a1ce6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7052,https://archive.councilbluffslibrary.org/items/show/7052,Today,"local news","Today...the same block has a complete change in buildings.  The City National Bank Building, and Beno's Store at left, demonstrate the modern trend in business buildings.  The Dixie Shops and Buck's Booterie occupy the other two buildings.","Nonpareil photos","Daily Nonpareil January 9, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-9,"Black and white photograph",Photograph,Changing_Scene_1955_1_9_1955_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's Department Store,Broadway,Broadway and Main,Broadway and Pearl,Buck's Shoes,Bucks Booterie,businesses,City National Bank,Dixie Shops,S.S. Kresge",https://archive.councilbluffslibrary.org/files/original/27f82417f660aa787fce610c14369087.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7000,https://archive.councilbluffslibrary.org/items/show/7000,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Dohany's Opera House as 554 W. Broadway, is shown as it appeared in the booklet, Council Bluffs Illustrated, published in 1889.
[""Today"" photography not present in the file, but the caption for the photo in the Nonpareil reads:
""Today...the Strand theater occupies the same site at Sixth St. and Broadway on the northeast corner.  It bears an ornate front, in sharp contrast to the old opera house.""","Nonpareil photos","Daily Nonpareil December 26, 1954","Council Bluffs Daily Nonpareil Archives",1954-12-26,"Black and white photograph",Photograph,Changing_Scenes_1954_12_26_1954_076.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"554 West Broadway,Broadway,Broadway and Sixth,Dohany Opera House",https://archive.councilbluffslibrary.org/files/original/a3844a91651a834284543ff2bf3229e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6955,https://archive.councilbluffslibrary.org/items/show/6955,Today,"local news","Today...the same St. Peter's Church spire still stands, but the other buildings have either been rebuilt or remodeled.  And this area now has modern mercury vapor lights.  Beno's store occupies the old Pacific House site.  Two new banks have been built at Pearl St. and Broadway.  Busses [sic] have replaced the horse-drawn trolleys. ","Nonpareil photos","Daily Nonpareil July 22, 1954","Council Bluffs Daily Nonpareil Archives",1954-7-22,"Black and white photograph",Photograph,Changing_Scenes_1954_7_22_1954_043.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B&G Hosiery Shop,Beno's,Broadway,Broadway and Scott,Buck's Shoes,C.E. Laustup Music Company,Council Bluffs Savings Bank,Ole Rasmussen Company,Picky Nicky Cafe,Sherwin Williams,St. Peter's Church,State Savings Bank,Street",https://archive.councilbluffslibrary.org/files/original/c3f0fbb4570a8ce12132f74bce57d340.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
