﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7557,https://archive.councilbluffslibrary.org/items/show/7557,"Ridin' High In Hastings","Local news","Mitzi Sue, 6, and Timmie, 4, children of Mr. and Mrs. Russell Howell of Malvern, do their part to depict the spirit of the frontier during Hastings' Centennial Celebration, which began Friday and winds up Sunday. The miniature covered wagon is one of two such vehicles owned by Gerald Brazeal and prepared for the centennial celebration.","Nonpareil photos","Daily Nonpareil June 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-06-22,"Black and white photograph",Photograph,Hastings_IA_06_22_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/20623f8aac39dc12bfde17067afae875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7556,https://archive.councilbluffslibrary.org/items/show/7556,"Hastings Notes Its History - Past Recounted For Centennial","Local news","Rodeo Activities . . . will be a big part of the celebration of Hastings' 100th year. Planning for the annual Little Britches Rodeo, a three-performance event in conjunction with the centennial, are Wayne Crawford, the first president of the rodeo association, on horse, and Gerald Brazeal, seated on a wagon behind his team of Shetlands. ","Nonpareil photos","Daily Nonpareil April 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-20,"Black and white photograph",Photograph,Hastings_IA_04_20_1969_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/20f046a66e29f1895598ca84e73e6be9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7555,https://archive.councilbluffslibrary.org/items/show/7555,"Hastings Notes Its History - Past Recounted For Centennial","Local news","Teaming Up For A Celebration . . . are four Hastings citizens in front of the Post Office building - once the town's drug store.  Looking over on e of the pint-sized ponies is Wayne Crawford and others are Gerald Brazeal, owner of the wagon and team, Bill Shapcott and Otha Wearin, author of a book on local history and head of the centennial historical program.","Nonpareil photos","Daily Nonpareil April 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-20,"Black and white photograph",Photograph,Hastings_IA_04_20_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/c84a81b4c49d0bb404adf676edd7bd52.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7554,https://archive.councilbluffslibrary.org/items/show/7554,"Hastings Is Planning To Whoop It Up - Centennial Event Set June 20-22","Local news","Waiting At The Station . . . along the Chicago, Burlington and Quincy Railroad during a dress rehearsal for the Hastings Centennial are Jim Burrington, Miss Connie Hall, Paul Taylor, Mrs. Marcia Vanderpool and Dan Vanderpool.","Nonpareil photos","Daily Nonpareil March 24, 1969","Council Bluffs Daily Nonpareil Archives",1969-03-24,"Black and white photograph",Photograph,Hastings_IA_03_24_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/7014f0c8dbbd45b12dfc174c0808708b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7553,https://archive.councilbluffslibrary.org/items/show/7553,"Hastings, Iowa","Local news","Chicago, Burlington and Quincy railroad depot at Hastings, Iowa, October 20, 1968","Nonpareil photos","Hastings, Iowa","Council Bluffs Daily Nonpareil Archives",1968-10-20,"Black and white photograph",Photograph,Hastings_IA_10_20_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Burlington & Quincy Railroad,Hastings IA,Hastings IA RR Depot,Mills County IA",https://archive.councilbluffslibrary.org/files/original/936ec62598d01b40087298f4eaaece15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7552,https://archive.councilbluffslibrary.org/items/show/7552,"Revision Of Ordinances Puts Hastings Up To Date - Several Ancient Laws Are Scraped","Local news","Checking New Ordinances . . . are Mayor Elmo Hites and councilman George Clark in front of Hastings' town building.","Nonpareil photos","Daily Nonpareil March 8, 1964","Council Bluffs Daily Nonpareil Archives",1964-03-08,"Black and white photograph",Photograph,Hastings_IA_03_08_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA,Town Ordinances",https://archive.councilbluffslibrary.org/files/original/e4a4243f9a111d217343bafc6094a274.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7551,https://archive.councilbluffslibrary.org/items/show/7551,"Lots Of Interest In The Fate Of 4 White Pillars - Problem: Getting Them Down Intact","Local news","Contemplating Columns . . . at the old Hastings School are Kenneth Grindle, Hastings, and Lowell Mooney, Shenandoah. ","Nonpareil photos","Daily Nonpareil February 18, 1964","Council Bluffs Daily Nonpareil Archives",1964-02-18,"Black and white photograph",Photograph,Hastings_IA_02_18_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings School,Mills County IA,Nishna Valley School",https://archive.councilbluffslibrary.org/files/original/6539ffe3af12bab8b94ee87e6a810ba7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7550,https://archive.councilbluffslibrary.org/items/show/7550,"'Flight Of Black Cutworm' One Reason For Trap - Never Know What Will Drop In On Bug-Catcher","Local news","Big Bug-Catcher . . . near Hastings is tended by Dick Hyde.","Nonpareil photos","Daily Nonpareil April 20, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-20,"Black and white photograph",Photograph,Hastings_IA_04_20_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Cutworm,Hastings IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/62bc2145b0c640cc600d9e6d63f99efe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7549,https://archive.councilbluffslibrary.org/items/show/7549,". . . How It Was Named","Local news","Hastings, Iowa road sign","Nonpareil photos","Daily Nonpareil September 11, 1960","Council Bluffs Daily Nonpareil Archives",1960-09-11,"Black and white photograph",Photograph,Hastings_IA_09_11_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/4274be4b630a9f94b153951e05adb397.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7548,https://archive.councilbluffslibrary.org/items/show/7548,"Friendliness Is Shared By Hastings Divided By Ocean","Local news","Only Church . . . now active in Hastings, Iowa, the tree-shaded Methodist Church is a center of much of the town's activity.","Nonpareil photos","Daily Nonpareil October 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-10-25,"Black and white photograph",Photograph,Hastings_IA_10_25_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/af47c56ecce9532ee4ab2255c7141f60.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
