﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7183,https://archive.councilbluffslibrary.org/items/show/7183,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the first building occupied by the Reorganized Church of Jesus Christ of the Latter Day Saints.  Built in 1869, it was west of Glen Ave. on Pierce St. This picture, from the collection of Mrs. Guy A. Nelson of 602 First Ave., was taken just before 1899, when the church was remodeled.","Nonpareil photos","Daily Nonpareil November 13, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-13,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"309 West Pierce,church buildings,Churches,Reorganized Church of Jesus Christ of the Latter Day Saints",https://archive.councilbluffslibrary.org/files/original/2326d183efd6fac2ff5095f5760330aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6497,https://archive.councilbluffslibrary.org/items/show/6497,"St. Paul Episcopal Church",,"Photograph of St. Paul Episcopal Church. Located at 223 South Sixth Street. Built in 1886 and torn down in 1972. New Pottawattamie County Court House is on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,church buildings,Churches,St. Paul's","https://archive.councilbluffslibrary.org/files/original/66cf479efc07526dd08bd1f4945958f5.jpg,https://archive.councilbluffslibrary.org/files/original/1ae919619521d1543014c6733f0cf514.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6480,https://archive.councilbluffslibrary.org/items/show/6480,"Presbyterian Church",,"Photograph of the Presbyterian Church. Northeast corner of South Seventh Street and Willow Avenue. First Presbyterian Church built on the same site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,church buildings,Churches,Presbyterian,Presbyterian Churches","https://archive.councilbluffslibrary.org/files/original/7265e0f2a0bc13eab3495d22570174ec.jpg,https://archive.councilbluffslibrary.org/files/original/a9b895b590ca5cb3251b89b7b57745b7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5698,https://archive.councilbluffslibrary.org/items/show/5698,"St. Peter's Church NRHP form",,"National Register of Historic Places Registration Form for St. Peter's Church & Rectory - Historic building in Council Bluffs. Includes descriptions of building and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/3c81236297b76656479ce8e9ce7980d0.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5555,https://archive.councilbluffslibrary.org/items/show/5555,"Broadway Christian Church Plans Dedication-Open House This Sunday","local news","Before Refurbishing Began...several months ago the same Primary Department looked like this.  At the time the Rev. Mr. Boling pointed out changes to be made.","Nonpareil photos","Daily Nonpareil April 22, 1967","Council Bluffs Daily Nonpareil Archives",1967-4-22,"Black and white photograph",Photograph,Broadway_Christian_Church_4_22_1967_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benny Boling,Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/afc7753ce565db93dc815a287dff59b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5551,https://archive.councilbluffslibrary.org/items/show/5551,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","A Simple And Attractive Design...makes up the interior of the sanctuary.  Blocks of cedar paneling cover the front wall.  Pulpits are at either side of the center aisle.  The sanctuary has a seating capacity of 325.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,church interiors,Churches",https://archive.councilbluffslibrary.org/files/original/2547c42b2c46787954b883f026ad15b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5550,https://archive.councilbluffslibrary.org/items/show/5550,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","The new Broadway Christian Church...at Twenty-seventh St. and Avenue A.  The $90,000 sanctuary is on the right,m adjoining the old remodeled church.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/9eece0fb5fdc389c97248aa2c552b197.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5548,https://archive.councilbluffslibrary.org/items/show/5548,"Broadway Christian Plans $70,000 Building Project","local news","This Is The Sketch...drawn by Architect I.T. Carrithers for the remodeling and construction project planned and Broadway Christian Church.  Paving bricks from Broadway may be used in part of the building.","Nonpareil photos","Daily Nonpareil March 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-6,"Black and white photograph",Photograph,Broadway_Christian_Church_3_6_1055_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches,I.T. Carrithers",https://archive.councilbluffslibrary.org/files/original/e74e5642ab0f5f10f38e92f11a1f6c5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5546,https://archive.councilbluffslibrary.org/items/show/5546,"Broadway Christian","local news","photo of church building, barn-like structure with white siding.  Photo has been edited in the area of the grounds and curb, and parts of the foundation.","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Christian_Church_1_22_1966_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/2e219392240d8be33fcb12d71731b0ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
