﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2622,https://archive.councilbluffslibrary.org/items/show/2622,"Ball, Dale and Sylvia","local news","Ball, Dale and Sylvia
Midlands Corp.^^Dale Ball Is New Head Of First National.  1964
Fremont Man Pays $2,817,480 For City National Bank Stock.  January 3, 1964
Ball Heads City National; Tornblom To A New Post.  January 15, 1964
Let's Chat...with Dale Ball.  February 2, 1964
Young Presidents Elect Dale Ball.  May 8, 1964
Chamber Picks Vice Presidents; Each To Direct One of 5 New Councils.  December 2, 1964
Bluffs Councilmen Create Low Rent Housing Agency.  August 3, 1965
Ball Named Head Of College Board.  March 4, 1966
Ball Named President of River Group.  May 24, 1966
Ball Heads Urban Renewal Advisers.  September 8, 1966
Ball Elevated to Chairman of River Group.  November 9, 1967
Ball Is First C.B. Man Named To Joslyn Board.  December 20, 1967
Dale Ball, in charge of Public Affairs.  February 4, 1968
Ball Named To Election Committee.  October 31, 1969
Ball Principal Owner of Bank.  March 5, 1968
Ball To Head Arts Council.  September 13, 1968
Economy Committee.  December 9, 1969
Dale Ball Gets KMTV Top Award.  January 13, 1970
Rubella Drive Gets $1,000.  February 15, 1970
Why Put Top Priority On City Renewal Plan?  June 21, 1972
Ball Is Name Co-Chairman Of University Fund. April 7, 1973
Ball Has Open-Heart Surgery; Is Doing Well.  March 28, 1974
Ball Easing Back Into Schedule.  April 10, 1974
Mall success is satisfying for Dale Ball; Plan in writing should Ball suddenly die.  April 25, 1976
Dale Ball Day to be Nov. 22nd.  October 24, 1976 [2 copies]
Special Section in honor of Ball.  November 21, 1976
Tribute to Dale Ball.  November 21, 1976
Dale Ball...A community salute; Supplement to the Nonpareil. November 21, 1976
Right on time.  November 23, 1976
Ball is honored for mall project.  November 23, 1976
Balls buy bank.  April 20, 1981
Balls to move from C.B. May 27, 1981
Developer loans bring down bank.  September 27, 1987

","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Ball, Dale and Shirley","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bankers,Dale Ball,Developers,First National Bank,Midlands Corp.,Midlands Mall,Sylvia Ball",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6333,https://archive.councilbluffslibrary.org/items/show/6333,"Centre Point Mall","local news","interior of mall, near Orange Julius store; sunlight through the mall's skylights","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Centre_Point_Mall_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 8.;5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",https://archive.councilbluffslibrary.org/files/original/fe599a6e08e78bf11bf4e5c41435deeb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6338,https://archive.councilbluffslibrary.org/items/show/6338,"Centre Point Mall","local news","Centre Point Mall
Name changed to Centre Point 5/10/88
Prior history, see:  Midlands Mall^^Mall's name changed to Centre Point. May 10, 1988
Centre Point eyeing a mix of retailers. June 10, 1988
Centre Point Mall to get new manager.  August 23, 1988
Management firm to cnhange again at downtown mall. September 28, 1988
Mall sue Philips owners. January 11, 1989
Security Pacific to close C.B. office. January 19, 1989
Centre Point Mall has new owner. April 22, 1988
New mall owners vow 'major renovations' here.  April 24, 1989
Most merchants favor mall sale. April 30, 1989
Settlement approved in mall rape case. May 3, 1989
Centre Point still working Younkers buy. June 5, 1989
Mall wants control over walking areas. June 9, 1989
General Nutrition firm closing C.B. mall store. June 22, 1989
New manager: Centre Point changes seen. July 15, 1989","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1988-1989,Document,"Newspaper articles",Centre_Point_Mall,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7389,https://archive.councilbluffslibrary.org/items/show/7389,"Concert Series In Mall","Local news","Bruce Hangen, new conductor of the Omaha Symphony, conducts during a Sinfonia Community Concert Friday in Midlands Mall.","Nonpareil photos","Daily Nonpareil November 24, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-24,"Black and white photograph",Photograph,Hangen_Bruce_11_1985_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Hangen,Conductor,Midlands Mall,Omaha Symphony Association,Omaha Symphony Orchestra,Sinfonia Community Concert",https://archive.councilbluffslibrary.org/files/original/2872c9f427702bcd7c7897dc215f2dd4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7390,https://archive.councilbluffslibrary.org/items/show/7390,"Hangen, Bruce
Conductor, Omaha Symphony Orchestra","Local news","Hangen, Bruce
Conductor, Omaha Symphony Orchestra^^Maine Man To Lead Omaha Symphony July 5, 1981
Hangen Conductor Number 10 or 12? July 8, 1984
Concert Series In Mall November 24, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-1984,Document,"Newspaper articles","Hangen, Bruce
Conductor, Omaha Symphony Orchestra","Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Hangen,Conductor,Midlands Mall,Omaha Symphony Association,Omaha Symphony Orchestra,Sinfonia Community Concert",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2998,https://archive.councilbluffslibrary.org/items/show/2998,"Historical Society of Pottawattamie County Member Journal",,"February 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2006",Document,,"Spec.
Coll.
977.771
H639
Feb 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,law,Midlands Mall,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2eafd984e8738afc4b4c9f27d79b0931.pdf,Text,"Historical Society of Pottawattamie County",1,0
3109,https://archive.councilbluffslibrary.org/items/show/3109,"Historical Society of Pottawattamie County Member Journal",,"Summer 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,Midlands Mall,WAAC,war,Women",https://archive.councilbluffslibrary.org/files/original/ecf01a9c9d7d596f997ab69cf57d4295.pdf,Text,"Historical Society of Pottawattamie County",1,0
3225,https://archive.councilbluffslibrary.org/items/show/3225,"Mall parking garage",,"Mall parking garage. SW corner of north 2nd St. along Kanesville.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midlands Mall,Omni Center",https://archive.councilbluffslibrary.org/files/original/bd5c7677ab8b7a921ff01630a788c5c3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
6336,https://archive.councilbluffslibrary.org/items/show/6336,"Mall wants control over walking areas","local news","New owners of Centre Point mall want to take over ownership of public walkways in the mall from the city in an effort to curb rowdyism and enhance mall security.","Nonpareil photos","Daily Nonpareil June 9, 1989","Council Bluffs Daily Nonpareil Archives",1989-6-9,"Black and white photograph",Photograph,Centre_Point_Mall4_24_1983_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",https://archive.councilbluffslibrary.org/files/original/dc3da08ce5893b6eb39411a9265ea4d2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2770,https://archive.councilbluffslibrary.org/items/show/2770,"Midland's Mall postcard",,"Postcard of the Midlands Mall. From back, ""The Grand Mall. Urban Renewal Development with 50 Stores. Opened March 1976. Enclosed, Air Conditioned Shopping Center with Theaters and Office Complex. 3 hours Free Parking in the 1200 car, four floor garage. A major step in rejuvenating Council Bluffs.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,malls,Midlands Mall,postcard",https://archive.councilbluffslibrary.org/files/original/adcd0f26b2ca0c63090e2b9a100b6919.tif,Postcard,"Emil Pavich Postcard Collection",1,0
