﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3279,https://archive.councilbluffslibrary.org/items/show/3279,"Firstar Bank ",,"Firstar Bank parking lot & drive-in window. Read of 4th Street parking garage.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings",https://archive.councilbluffslibrary.org/files/original/a97dfa974e8f29b6870758c273b875bb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3234,https://archive.councilbluffslibrary.org/items/show/3234,"YMCA site",,"YMCA site, Mercantile Bank site foreground.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,ymca","https://archive.councilbluffslibrary.org/files/original/e2f90bca1c9ad454314431988d47ce14.tif,https://archive.councilbluffslibrary.org/files/original/13902e03e44e30dfd9a2ecb23f3aa0f9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2755,https://archive.councilbluffslibrary.org/items/show/2755,"Bank postcards",,"Three postcards depicting Council Bluffs banks.  Council Bluffs Savings Bank, First National Bank, and First Federal Savings and Loan Building.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings,Business,postcard","https://archive.councilbluffslibrary.org/files/original/e82bdb33ce4732ecc8b39b8fe70c1953.jpg,https://archive.councilbluffslibrary.org/files/original/f13dc563e1aca085ce227d128be34a4a.jpg,https://archive.councilbluffslibrary.org/files/original/2f46a64c895ecfec934f638f4e737dc2.jpg,https://archive.councilbluffslibrary.org/files/original/24f73ab2bb69ff2722b7ff298a31c8d3.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2726,https://archive.councilbluffslibrary.org/items/show/2726,"Historical Society of Pottawattamie County Member Journal",,"September 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,,,Document,,"Spec.
Coll.
H629
Sep 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Lake Manawa,McClelland,railroads",https://archive.councilbluffslibrary.org/files/original/820e31c32018dfe4e12948a700f2c24c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2390,https://archive.councilbluffslibrary.org/items/show/2390,"Corner of Pearl and Broadway","Bank buildings.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the bank building on the southwest corner of Pearl and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1998","Color photograph",Photograph,"Special Collections	Broadway C676n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Banks,Broadway,buildings,Business,Pearl Street,photograph","https://archive.councilbluffslibrary.org/files/original/3a04c74fffd7b38062ea40c4f4e6b7a5.tif,https://archive.councilbluffslibrary.org/files/original/433707c784453b243e68d16b3ac7dd94.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2306,https://archive.councilbluffslibrary.org/items/show/2306,"First National Bank","Bank buildings.
Banks and banking -- Iowa.
First National Bank (Omaha, Neb.) -- History.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the First National Bank building on the Southwest corner of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Banks and Banking F577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Banks,Broadway,buildings,First National Bank,Main Street",https://archive.councilbluffslibrary.org/files/original/40e90069e0f3bddf7e7229be0e21d2fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
550,https://archive.councilbluffslibrary.org/items/show/550,"Photograph of Robert W. Turner","Council Bluffs (Iowa) -- Biography -- Portraits.","Portrait of Robert W. Turner, President of the City National Bank and Council Bluffs Public Library Board of Trustees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy R634t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Business,Council Bluffs Public Library,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/5e581d9efa03b355b3399e3b450f499d.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
404,https://archive.councilbluffslibrary.org/items/show/404,"Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of Grenville Dodge in his office in the old Council Bluffs Savings Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746n	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/24ba87daf0379bca9fdceac2efd88f4b.tif,"Still Image","General Grenville Dodge Collection",1,0
363,https://archive.councilbluffslibrary.org/items/show/363,"Postcard of First Federal Savings and Loan","Bank buildings.
Historic buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the First Federal Savings and Loan Building at Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1971,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/c072b4202444a9c9830542ccc4ac2a5a.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
49,https://archive.councilbluffslibrary.org/items/show/49,"First National Bank","First National Bank","First National Bank, northwest corner of Main and Broadway.","Nonpareil photos","Daily Nonpareil April 20, 1971","Council Bluffs Daily Nonpareil Archives",1971-04-20,"Black and white photograph",Negative,First_National_Bank_4_20_1971.tif,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,First National Bank",https://archive.councilbluffslibrary.org/files/original/a216b6d248480c05b162677b07cc8e95.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
44,https://archive.councilbluffslibrary.org/items/show/44,"Corner of Pearl and Broadway",Broadway,"Photograph of the former Council Bluffs Savings Bank on the corner of Pearl and Broadway.",,"Special Collections",,1998,"Color photograph",Photograph,http://images.cbpl.lib.ia.us/pictures/p958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/75886790ddd992548ebad2ea0af6179f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
