﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4343,https://archive.councilbluffslibrary.org/items/show/4343,"Pearl Street, looking south","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.","Photograph of Pearl Street, looking south.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,P835b,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,library,Pearl Street",https://archive.councilbluffslibrary.org/files/original/08f30a4256289c350b17cd87c95d085d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4322,https://archive.councilbluffslibrary.org/items/show/4322,"Pearl Street from Court House ","Photographs held by the Library.
Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Postcard. Looking North on Pearl Street from Court House, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Streets P437a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,library,postcard",https://archive.councilbluffslibrary.org/files/original/b0e4452d11f428107c3ef3a8799f30ea.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4027,https://archive.councilbluffslibrary.org/items/show/4027,"Council Bluffs Public Library",,"Two miscellaneous photographs of the Council Bluffs Public Library.  ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,"https://archive.councilbluffslibrary.org/files/original/458a9407cf8e0f41a3f2b97892be3be9.tif,https://archive.councilbluffslibrary.org/files/original/4eec5d2a2bbaaee3811e5ece851a384e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4026,https://archive.councilbluffslibrary.org/items/show/4026,"Pottwattamie County Courthouse and Public Library ","Historic Buildings -- Iowa -- Council Bluffs.
Courthouses -- Iowa.
Public libraries -- Iowa.
Library buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Pottawattamie County Courthouse and Free Public Library in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Libraries P688","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,library","https://archive.councilbluffslibrary.org/files/original/7d910f915321d2dbad2ae3cfc3aa9f75.tif,https://archive.councilbluffslibrary.org/files/original/ed170249c4e41a253b33b5275226a7d1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4025,https://archive.councilbluffslibrary.org/items/show/4025,"Council Bluffs Public Library","Council Bluffs Public Library
Council Bluffs (Iowa) -- History
Photographs held by the library","Photograph of a girl sitting on a bench inside the Council Bluffs Public Library","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1941,"Black and white photograph",Photograph,"Library C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,https://archive.councilbluffslibrary.org/files/original/4149c1ef84de0784f17f5bfcd31a403d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2903,https://archive.councilbluffslibrary.org/items/show/2903,"Historical Society of Pottawattamie County Member Journal",,"March 2003 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2003",Document,,"Spec.
Coll.
977.771
H629
Mar 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,library,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4cb6b995a1d697cd03607dd88872fb17.pdf,Text,"Historical Society of Pottawattamie County",1,0
2627,https://archive.councilbluffslibrary.org/items/show/2627,"Postcards of the Council Bluffs Public Library",Libraries,"Seven postcards depicting the Council Bluffs Public Library. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in. x 6in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,postcard","https://archive.councilbluffslibrary.org/files/original/2f30e6cb268a6561c8ea86efad50a612.jpg,https://archive.councilbluffslibrary.org/files/original/ad8827e2abcd4df9a906e1d64956be74.jpg,https://archive.councilbluffslibrary.org/files/original/a066f85f2d18b519e2a5efc86268a187.jpg,https://archive.councilbluffslibrary.org/files/original/8556df375ec7c127753b20fb85eff008.jpg,https://archive.councilbluffslibrary.org/files/original/b33516cac103a7cd50ce0627d53e97a1.jpg,https://archive.councilbluffslibrary.org/files/original/6fa9f91ac1e48600c7f5736700aa50b9.jpg,https://archive.councilbluffslibrary.org/files/original/77666f61344c556882be0a2039bc97b0.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2391,https://archive.councilbluffslibrary.org/items/show/2391,"Pearl Street, looking north","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of Pearl Street, looking north from the Council Bluffs Public Library.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",Document,Postcard,"Special Collections	Streets P437b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Business,Council Bluffs Public Library,library,Pearl Street,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/903adc1daeaf46ea7078cb70836254e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2353,https://archive.councilbluffslibrary.org/items/show/2353,"Longfellow School Library","Elementary school libraries.
School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the interior of Longfellow School Library, students reading.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1941,"Black and white photograph",Photograph,"Special Collections	Schools L664b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 20 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1941,library,Longfellow,photograph,schools",https://archive.councilbluffslibrary.org/files/original/39d5bd8252b73783221ba18bb6261d79.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2352,https://archive.councilbluffslibrary.org/items/show/2352,"Longfellow School Library ","Elementary school libraries.
School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Fourth Grade Library Period, Longfellow School, 1940.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940,"Black and white photograph",Photograph,"Special Collections	Schools L664a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,library,Longfellow,photograph,schools",https://archive.councilbluffslibrary.org/files/original/fb858d5c42ccf09c542bac1ab7adf722.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
