﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5077,https://archive.councilbluffslibrary.org/items/show/5077,"Christmas Tree Star Of Dodge House Season","Local news ","The Goat . . . is a traditional symbol of Christmas in Scandinavia, perhaps because of its Santa-like whiskers.","Nonpareil photos","Daily Nonpareil December 3, 1978","Council Bluffs Daily Nonpareil Archives",1978-12-03,"Black and white photograph",Photograph,Dodge_House_#2_12_03_1978_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/2b6956bae41767eaf18b958d11ea289f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5078,https://archive.councilbluffslibrary.org/items/show/5078,"Pressed Glass On Display At Historic Dodge House","Local news","Helmet Design . . . butter dish reflects the warlike attire probably used in World War I.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/471205248377900c463d8a43fb2d640d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5079,https://archive.councilbluffslibrary.org/items/show/5079,"Pressed Glass On Display At Historic Dodge House","Local news","The King Of Beasts . . . guards the butter container in clear glass and is representative of intricate designs used during the era of commemorative glassware.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/26e362fd619642412c4d08d4a4bde038.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5080,https://archive.councilbluffslibrary.org/items/show/5080,"Pressed Glass On Display At Historic Dodge House","Local news","Contrasting . . . clear and frosted glass are used for these covers for dishes. The left one is a compote with a frosted glass doge serving as a handle. The butter dish at the right sports a crouching lion.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/4def6c2c10eb57f79f7fc93a707dbf6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5081,https://archive.councilbluffslibrary.org/items/show/5081,"Sweethearts Come To C.B.","Local news","New at the Beresheim House, 621 Third St., is W. Dendy Sadler's painting ""Sweetheart Still."" Sadler (1854-1923) created the oil painting, valued at $10,000, in the late 19th or early 20th century after studying in London. It is the gift of Mr. and Mrs. Jack Drew and Mr. and Mrs. Louis Drew, all of Omaha. Observing the latest acquisition is Mrs. I. J. Hansmann, 11 Prairie Hills Lane, costume chairman of the General's Ladies, a group associated with the Gen. Dodge House.","Nonpareil photos","Daily Nonpareil December 5, 1976","Council Bluffs Daily Nonpareil Archives",1976-12-05,"Black and white photograph",Photograph,Dodge_House_#2_12-05_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/a29287467e95569eff06c4a2931a96f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5082,https://archive.councilbluffslibrary.org/items/show/5082,"Dressing Up Special For A Special Occasion","Local news","A special occasion requires special dress.  Mr. and Mrs. Paul Jensen and their children, Alan, 4, and Dorothy, 7, dress for the Bicentennial in Revolutionary War-era costumes for the Dodge House Ice Cream Social. Roger Olsen and Larry Blecha, left, members of the Meadowlark Model T Club, show the Jensens some antique cars during the Independence Day event.","Nonpareil photos","Daily Nonpareil July 6, 1976","Council Bluffs Daily Nonpareil Archives",1976-07-06,"Black and white photograph",Photograph,Dodge_House_#2_07_06_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/b5f3b0b2ce3e691f9f734bd2d1782822.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5083,https://archive.councilbluffslibrary.org/items/show/5083,"Dodge House Praises The Tiny","Local news","Among The Treasures . . . in the Dodge House doll show is this lavish house, in the museum's permanent collection. The six-foot walnut house has glass doors, four levels and contains an exceptional array of period doll furniture. The house was believed to be done by a Swiss wood craftsman around 1900, officials say. It was donated by a descendant from an old Council Bluffs family.","Nonpareil photos","Daily Nonpareil April 29, 1979","Council Bluffs Daily Nonpareil Archives",1979-04-29,"Black and white photograph",Photograph,Dodge_House_#2_04_29_1979_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/6e28311897b59a74d12ff7e21abdeee7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5085,https://archive.councilbluffslibrary.org/items/show/5085,"Dodge House Lights Real Bright Spots ","Local news","An Original . . . with the Dodge House is the ornate lamp mounted on the newel post of the winding staircase. Penny Chatfield, Dodge House curator, looks at the lamp with etched shade and double tier majolica base.
 ^^At right is one of the finest Victorian examples and is one of a pair hanging in the parlors. The crystal chandeliers date to about 1870 and were originally purchased by William A. Maurer of Omaha Crockery Co.","Nonpareil photos","Daily Nonpareil March 1, 1975","Council Bluffs Daily Nonpareil Archives",1975-03-01,"Black and white photograph",Photograph,Dodge_House_#2_03_01_1975_01.jpg^^Dodge_House_#2_03_01_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 12 cm
7 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House","https://archive.councilbluffslibrary.org/files/original/5871b0e56443e0ccbc451b2feb8ca3dd.jpg,https://archive.councilbluffslibrary.org/files/original/b0118c66deabc838012f532391881fe0.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5086,https://archive.councilbluffslibrary.org/items/show/5086,"Dodge House Lights Real Bright Spots","Local news","In Daughter's Bedroom . . . is another fine example of Victorian art. The hanging gas light with Vaseline shades on the six arms plus opalescent glass balls worked into the main part of the light.
^^At right in the Art Nouveau, or guest bedroom, is this combination fixture of the 1880s. The center portion of the fixture is colored art glass with gas shades pointing upward, electric branches down.","Nonpareil photos","Daily Nonpareil March 1, 1975","Council Bluffs Daily Nonpareil Archives",1975-03-01,"Black and white photograph",Photograph,"Dodge_House_#2_03_01_1975_03.jpg
^^Dodge_House_#2_03_01_1975_04.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 11 cm
7 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House","https://archive.councilbluffslibrary.org/files/original/908f1ac170d1e634c8b165465750483d.jpg,https://archive.councilbluffslibrary.org/files/original/ab8dbe245951d781cf9ed9ece13c78b8.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5087,https://archive.councilbluffslibrary.org/items/show/5087,"Dodge House Lights Real Bright Spots","Local news","Nursery Fixture . . . is unusual in that a large bisque cherub tops the ornate brass fixture entwined with metal leaves, the shades are made like petals in glass.^^At right, the center fixture in the third floor ballroom is described as of excellent quality but poor design. the massive fixture is a combination gas-electric with stained glass center shade. This came from an old home in Lincoln, Neb. ","Nonpareil photos","Daily Nonpareil March 1, 1975","Council Bluffs Daily Nonpareil Archives",1975-03-01,"Black and white photograph",Photograph,Dodge_House_#2_03_01_1975_05.jpg^^Dodge_House_#2_03_01_1975_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 15 cm
7 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House","https://archive.councilbluffslibrary.org/files/original/4a9b976c8ce4fcd3a182b335d2d5e125.jpg,https://archive.councilbluffslibrary.org/files/original/c7bc5a62d4ec58a8efe0038b92ad2eca.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
