﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
324,https://archive.councilbluffslibrary.org/items/show/324,"Cut in Fairmount Park","Bridges -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the cut in Fairmount Park. Caption reads: ""The Cut in Fairmount Park from High Bridge, Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks C885","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fairmount Park,parks,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/0f94c69047490e062524ce267527ffb4.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
355,https://archive.councilbluffslibrary.org/items/show/355,"Entrance to Fairmount Park","Bridges -- Iowa.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the streetcar entrance to Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Parks E587a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,postcard","https://archive.councilbluffslibrary.org/files/original/44a8b004f4ce7b31f52f37dfd8c93ea9.jpg,https://archive.councilbluffslibrary.org/files/original/c3f719722c7be76fcfa52f7542394bb9.jpg",Postcard,"Council Bluffs Public Library Special Collections",1,0
358,https://archive.councilbluffslibrary.org/items/show/358,"Madison Avenue School Picnic","Bandstands -- Iowa -- Council Bluffs.
Children -- Photographs.
Picnics
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- Parks.","Photograph of the Madison Avenue School Picnic at Fairmount Park in Council Bluffs (Iowa), June 15, 1899. Children seated on and around bandstand.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Schools M335","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 19 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a496e835de8227b04a1ba10d7afdff57.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
359,https://archive.councilbluffslibrary.org/items/show/359,"Fairmount Park Fountain","Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa ) -- Parks.
Fountains -- Iowa -- Council Bluffs.","Postcard of the fountain in Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Parkes F357d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 14 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/4802093b3fa34290dc1d3a3c25fed9b8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
463,https://archive.councilbluffslibrary.org/items/show/463,"Glen Avenue Reservoir ","Reservoirs -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph overlooking the Glen Avenue Reservoir - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Public Utilities G546","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Glen Ave.,Glen Ave. reservoir,Glen Avenue reservoir,photograph",https://archive.councilbluffslibrary.org/files/original/02cce8f99e32df684fa270b69774e2e2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
503,https://archive.councilbluffslibrary.org/items/show/503,"KOIL Radio, Fairmount Park","Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the KOIL Radio station looking from the operator's booth into the studio.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,photograph,radio",https://archive.councilbluffslibrary.org/files/original/a4a1525cf75e7fdc3d1708b2c718d76e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
504,https://archive.councilbluffslibrary.org/items/show/504,"KOIL Radio, Fairmount Park","Radio actors and actresses -- Iowa.
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the KOIL Radio studio with orchestra and performers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,music,photograph,radio",https://archive.councilbluffslibrary.org/files/original/096648feaca622c9c46ba0c43ceaf55f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
505,https://archive.councilbluffslibrary.org/items/show/505,"KOIL Radio, Fairmount Park","Radio actors and actresses -- Iowa.
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of two women in the KOIL Radio studio - Fairmount Park, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,music,musician,photograph",https://archive.councilbluffslibrary.org/files/original/82b349d820e5f0a7307f0b6306270770.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
506,https://archive.councilbluffslibrary.org/items/show/506,"KOIL Radio, Fairmount Park","	
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of people waiting in the foyer of the KOIL Radio station in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,photograph,radio",https://archive.councilbluffslibrary.org/files/original/81616f4c659e3c6c83593ea28e2ea1d1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
544,https://archive.councilbluffslibrary.org/items/show/544,"Fairmount Park Aviary","Aviaries.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of an Aviary at Fairmount Park in Council Bluffs, Iowa.

Notes on back of image: ""Zoo - Fairmount Park - November 24, 1901","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901","Black and white photograph",Photograph,"Special Collections	Parks F357c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm (5 x 7 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aviary,buildings,Fairmount Park,parks,photograph",https://archive.councilbluffslibrary.org/files/original/4457d3e74135bdade5c9e2df8199b53d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
