﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6511,https://archive.councilbluffslibrary.org/items/show/6511,"1945 City Directory",,"R. L. Polk Council Bluffs City Directory 1945.","Library Special Collections",,,1945,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/01f14c9191b6e3083ecab84138b13e9b.pdf,Text,"Council Bluffs City Directories",1,0
5063,https://archive.councilbluffslibrary.org/items/show/5063,"Underwood Log 1945",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1945,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/894c386f30f49388e2aca7b7db8cffab.pdf,Text,"Underwood High School yearbooks",1,0
4310,https://archive.councilbluffslibrary.org/items/show/4310,"Second Ave School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the exterior of Second Ave School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Schools S436a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,buildings,schools",https://archive.councilbluffslibrary.org/files/original/339604a383a4df42fe515368a7765bb6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3690,https://archive.councilbluffslibrary.org/items/show/3690,"The Monticello 1945",Yearbooks,"1945 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1945,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/922c0beb65e527efa8a7127b7dbfbadf.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2419,https://archive.councilbluffslibrary.org/items/show/2419,"Second Avenue School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the Second Avenue School.",,,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	Schools S436a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,buildings,photograph,schools,Second Avenue School",https://archive.councilbluffslibrary.org/files/original/80ffdc56dd437dd439adf79b4a3b2ece.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2297,https://archive.councilbluffslibrary.org/items/show/2297,"Dodge School","Dodge, Grenville M., 1831-1916.
Council Bluffs (Iowa) -- Schools.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Photograph of Dodge School, 1945.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	Schools D634","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,buildings,Dodge School,photograph,schools",https://archive.councilbluffslibrary.org/files/original/28a0ac71990372390654b9079f3dde4c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
671,https://archive.councilbluffslibrary.org/items/show/671,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/e76e08426b3bb5a41a5cdfc9c8c90da8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
670,https://archive.councilbluffslibrary.org/items/show/670,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/621ab7e7b57cf1b8e399e2e2e58770d8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
669,https://archive.councilbluffslibrary.org/items/show/669,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/5be03292e7fb65326336a407c08c462f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
668,https://archive.councilbluffslibrary.org/items/show/668,"S. S. Council Bluffs Victory.",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/89bc0453eb2882c5552fa2dec8d919e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
