﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3029,https://archive.councilbluffslibrary.org/items/show/3029,"Historical Society of Pottawattamie County Member Journal",,"March/April 2011  Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2011",Document,,"Spec.
Coll.
977.771
H629
M/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,buildings,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/8e5d39d37bcb8bdc3c4db3694a0eff7b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2899,https://archive.councilbluffslibrary.org/items/show/2899,"Historical Society of Pottawattamie County Member Journal",,"August 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2002",Document,,"Spec.
Coll.
977.771
H629
Aug 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Grand Hotel,history,Jennie Edmundson,Ogden Hotel,pioneers",https://archive.councilbluffslibrary.org/files/original/81ff9aa28df967641124cc47fc09a05f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2894,https://archive.councilbluffslibrary.org/items/show/2894,"Historical Society of Pottawattamie County Member Journal",,"March 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2002",Document,,"Spec.
Coll.
977.771
H629
Mar 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lewis & Clark,pioneers,playland park",https://archive.councilbluffslibrary.org/files/original/d6bb802fbddacac15840429b58cf8a88.pdf,Text,"Historical Society of Pottawattamie County",1,0
2883,https://archive.councilbluffslibrary.org/items/show/2883,"Historical Society of Pottawattamie County Member Journal",,"May 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2001",Document,,"Spec.
Coll.
H629
May 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,J. B. Rye,Lettie Dodge,pioneers,railroads,schools",https://archive.councilbluffslibrary.org/files/original/18266ab08716f36425f926ddfdbd9b34.pdf,Text,"Historical Society of Pottawattamie County",1,0
2870,https://archive.councilbluffslibrary.org/items/show/2870,"Historical Society of Pottawattamie County Member Journal",,"November 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2000",Document,,"Spec.
Coll.
H629
Nov. 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lincoln Highway,pioneers,schools",https://archive.councilbluffslibrary.org/files/original/8c76a0047728f32fd8b3375826b74c58.pdf,Text,"Historical Society of Pottawattamie County",1,0
2867,https://archive.councilbluffslibrary.org/items/show/2867,"Historical Society of Pottawattamie County Member Journal",,"Summer 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2000",Document,,"Spec.
Coll.
H629
Sum 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chautauqua,Golden Spike,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/0c8d5818571027f3cf76f6bd8158e4c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
2866,https://archive.councilbluffslibrary.org/items/show/2866,"Historical Society of Pottawattamie County Member Journal",,"April 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Apr 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1852,Casey Jones,Geneva Jones,pioneers",https://archive.councilbluffslibrary.org/files/original/de271873f47e04417c4c000c79cec8ff.pdf,Text,"Historical Society of Pottawattamie County",1,0
2865,https://archive.councilbluffslibrary.org/items/show/2865,"Historical Society of Pottawattamie County Member Journal",,"March 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2000",Document,,"Spec.
Coll.
H629
Mar 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Ice Cream,Log Cabins,pioneers",https://archive.councilbluffslibrary.org/files/original/be7a5393467716db6dec18860dd88596.pdf,Text,"Historical Society of Pottawattamie County",1,0
2863,https://archive.councilbluffslibrary.org/items/show/2863,"Historical Society of Pottawattamie County Member Journal",,"February 2000","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2000 Historical Society newsletter.",Document,,"Spec.
Coll.
H629
Feb 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Mercy Hospital,Minden,pioneers",https://archive.councilbluffslibrary.org/files/original/854a8025d021a080542b7b7bc8e0b07f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2856,https://archive.councilbluffslibrary.org/items/show/2856,"Historical Society of Pottawattamie County Member Journal",,"July/August 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 1999",Document,,"Spec.
Coll.
H629
Jul 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Missouri River,pioneers,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/8fd67a20f0137e0b11da52f96801482b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2851,https://archive.councilbluffslibrary.org/items/show/2851,"Historical Society of Pottawattamie County Member Journal",,"December 1998/January 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Dec 1998","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father DeSmitt,history,Lewis & Clark,Native Americans,pioneers",https://archive.councilbluffslibrary.org/files/original/24a2d6e52731602b4352783273e26e7b.pdf,Text,"Historical Society of Pottawattamie County",1,0
