﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3299,https://archive.councilbluffslibrary.org/items/show/3299,"'Old Rusty' Fountain May Leave Bayliss","local news","""Old Rusty""...gets a checkover Thursday from Park Board Commissioner Everett Shockey.  The fountain is scheduled to be removed from Bayliss Park.","Nonpareil photos","Daily Nonpareil August 14, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-14,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_14_1969_25.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Everett Shockey,Old Rusty",https://archive.councilbluffslibrary.org/files/original/7b433363845f938e5033a67e04ac7500.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3294,https://archive.councilbluffslibrary.org/items/show/3294,"'Old Rusty' May See Some Changes Soon","local news","Crusty Foundation...of Bayliss Park Fountain shows the scars of its 78 years and the fountain bowl now is too feeble to hold water.  Officials say something will be done with the fountain soon.","Nonpareil photos","Daily Nonpareil July 14, 1968","Council Bluffs Daily Nonpareil Archives",1968-7-14,"Black and white photograph",Photograph,Bayliss_Park_Fountain_7_14_1968_23.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Old Rusty",https://archive.councilbluffslibrary.org/files/original/17c9201e450bec41319ac5e2e2c69128.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3186,https://archive.councilbluffslibrary.org/items/show/3186,"'Shaky' Old Fountain May Be Retired By Its 70th Birthday","local news","Bayliss Park Fountain","Nonpareil photos","Daily Nonpareil May 31, 1959","Council Bluffs Daily Nonpareil Archives",1959-5-31,"Black and white photograph",Photograph,Bayliss_Park_Fountain_5_31_1959_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.75 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain",https://archive.councilbluffslibrary.org/files/original/9dd1cc5815e7e6179876755637ec6a72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3289,https://archive.councilbluffslibrary.org/items/show/3289,"After the Last Tree Was Felled Wednesday","local news","After The Last Tree Was Felled Wednesday...the causes damage were removed, and citizens got a new view.  Younger trees, growing well within the park sidewalks, are expected to branch out rapidly and replace the ones that were dropped.","Nonpareil photos","Daily Nonpareil August 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-4,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_1955_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street",https://archive.councilbluffslibrary.org/files/original/e3ebcb2901f599fdda7fc3fdf9b181ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3306,https://archive.councilbluffslibrary.org/items/show/3306,"Bayliss Fountain Gets A Tune-Up","local news","Following The Design And Plan...to tune up values[sic] on the new fountain in Bayliss Park are Jay Tissot, project engineer from Kim Lighting of California, and Ted Morse, structural designer and project coordinator.","Nonpareil photos","Daily Nonpareil July 27, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-27,"Black and white photograph",Photograph,Bayliss_Park_Fountain_7_27_1971_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.75 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Jay Tissot,Ted Morse",https://archive.councilbluffslibrary.org/files/original/ecedaf7c70459942b09e189975eba60b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3328,https://archive.councilbluffslibrary.org/items/show/3328,"Bayliss Fountain to Spout In July","local news","Progress Continues...on the new Bayliss Square Fountain as workmen finish plumbing and electrical work and being assembling portions of the fountain. The wood frame structure encloses the two basic fountain where concrete has been poured.","Nonpareil photos","Daily Nonpareil March 20, 1971","Council Bluffs Daily Nonpareil Archives",1971-3-30,"Black and white photograph",Photograph,Bayliss_Park_Fountain_3_30_1971_26.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/4233e673b192004dd0ad2feb5cf23157.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
563,https://archive.councilbluffslibrary.org/items/show/563,"Bayliss Park","Fountains -- Iowa -- Council Bluffs
Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Photograph of Bayliss Park showing wind damage to trees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/81c2ee51f3e7d9b947486feb311eacdb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
564,https://archive.councilbluffslibrary.org/items/show/564,"Bayliss Park","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Photograph of Bayliss Park showing wind damage to trees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,parks,photograph",https://archive.councilbluffslibrary.org/files/original/5715c4a5a7a46ecdcd2964fdb5968d15.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
244,https://archive.councilbluffslibrary.org/items/show/244,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the Bayliss Park fountain in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1956,"Black and white photograph",Photograph,"Pakrs B395k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 18 cm. (10 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,photograph",https://archive.councilbluffslibrary.org/files/original/89c11d9a747950dfc53cfbbebb2be737.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
245,https://archive.councilbluffslibrary.org/items/show/245,"Bayliss Park Fountain",,"Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 25 cm. (8 x 10 in).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,photograph",https://archive.councilbluffslibrary.org/files/original/ec4498c70b28d096bd72bf95df7089de.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
246,https://archive.councilbluffslibrary.org/items/show/246,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard. Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,postcard",https://archive.councilbluffslibrary.org/files/original/8db4ecfca061eb7f88bb33573302eae8.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
