﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4837,https://archive.councilbluffslibrary.org/items/show/4837,"Iowa School for the Deaf Annual 1965","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1965 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1965,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/3f612ec4be1c53fc7b23e8395e3e675b.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4838,https://archive.councilbluffslibrary.org/items/show/4838,"Iowa School for the Deaf Annual 1966","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1966 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/01d0657720097b0c43569867a6fa21f5.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4839,https://archive.councilbluffslibrary.org/items/show/4839,"Iowa School for the Deaf Annual 1967","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1967 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1967,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","373 Io9",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/7af2fa3ec16cbdacea7888c33fec9183.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4840,https://archive.councilbluffslibrary.org/items/show/4840,"Iowa School for the Deaf Annual 1968","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1968 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1968,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/e1665b1ecddaed1161d7b0e9614d5a8b.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4841,https://archive.councilbluffslibrary.org/items/show/4841,"Iowa School for the Deaf Annual 1969","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1969 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,books,Iowa School for the Deaf,ISD,Yearbook",https://archive.councilbluffslibrary.org/files/original/d90da7419a2f85335aac7265d948c474.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4842,https://archive.councilbluffslibrary.org/items/show/4842,"Iowa School for the Deaf Annual 1971","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1971 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/25a1cc7b9075e7590e8562517d987787.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4843,https://archive.councilbluffslibrary.org/items/show/4843,"Iowa School for the Deaf Annual 1972","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1972 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/251547e2f1ff5787d8f8300bd89cc8d5.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4844,https://archive.councilbluffslibrary.org/items/show/4844,"Iowa School for the Deaf Annual 1973","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1973 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/ef3ffc22ff46b277d0486c1309357e7d.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4845,https://archive.councilbluffslibrary.org/items/show/4845,"Iowa School for the Deaf Annual  1974","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1974 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1974,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/90d5d2b77e68b7941c66cc2499455149.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4846,https://archive.councilbluffslibrary.org/items/show/4846,"Iowa School for the Deaf Annual 1975","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1975 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1975,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/6149a7b3558afd30e2340814c39c3927.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4847,https://archive.councilbluffslibrary.org/items/show/4847,"Iowa School for the Deaf Annual 1994","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1994 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1994,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/db6222e29eecc22f71c9ba3d88998262.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4848,https://archive.councilbluffslibrary.org/items/show/4848,"Iowa School for the Deaf Annual 1995","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1995 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1995,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/67e3c8963630ba5dabaddbebc7a0fca5.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4992,https://archive.councilbluffslibrary.org/items/show/4992,"Iowa School for the Deaf Annual 1996","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1996 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",,Document,Book,"373 Io9","Council Bluffs, Iowa",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,Annual,Iowa School for the Deaf,ISD,Yearbook",https://archive.councilbluffslibrary.org/files/original/aeed61f1471425a51a2068629350529a.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4993,https://archive.councilbluffslibrary.org/items/show/4993,"Iowa School for the Deaf Annual 1997","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1997 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1997,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/cbedabeeade02970d3eb9960b0fe8c78.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4995,https://archive.councilbluffslibrary.org/items/show/4995,"Iowa School for the Deaf Annual 1998","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1998 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1998,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/c944e6a3df1b9e3753d7866e07b5bc8e.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4996,https://archive.councilbluffslibrary.org/items/show/4996,"Iowa School for the Deaf Annual 2000","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2000 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2000,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/f806993d7aa1f5379195efa1b864b4ea.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5000,https://archive.councilbluffslibrary.org/items/show/5000,"Iowa School for the Deaf Annual 2001","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2001 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2001,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/9b7d68349be089c4fb3bf32e30662e33.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5002,https://archive.councilbluffslibrary.org/items/show/5002,"Iowa School for the Deaf Annual 2002","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2002 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2002,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/d7b5d8cebd76452bf14e672a4cb6e589.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5003,https://archive.councilbluffslibrary.org/items/show/5003,"Iowa School for the Deaf Annual 2003","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2003 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2003,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/cff1c859097685a8f66bb520f72453d1.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5005,https://archive.councilbluffslibrary.org/items/show/5005,"Iowa School for the Deaf Annual 2004","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2004 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2004,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/d5e36a8238369935dc3881b4f5dcc013.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
