﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3299,https://archive.councilbluffslibrary.org/items/show/3299,"'Old Rusty' Fountain May Leave Bayliss","local news","""Old Rusty""...gets a checkover Thursday from Park Board Commissioner Everett Shockey.  The fountain is scheduled to be removed from Bayliss Park.","Nonpareil photos","Daily Nonpareil August 14, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-14,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_14_1969_25.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Everett Shockey,Old Rusty",https://archive.councilbluffslibrary.org/files/original/7b433363845f938e5033a67e04ac7500.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3302,https://archive.councilbluffslibrary.org/items/show/3302,"In She Goes!","local news","A construction crane carefully hoists a 10-ton manhole into a hole at the east end of Bayliss Park.  The manhole is for use of Iowa Power and Light Co., which will run power lines to the new fountain in the park.","Nonpareil photos","Daily Nonpareil May 27, 1971","Council Bluffs Daily Nonpareil Archives",1971-5-27,"Black and white photograph",Photograph,Bayliss_Park_Fountain_5_27_1971_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/872bcbfac11dcd8190253c977b96d83f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3304,https://archive.councilbluffslibrary.org/items/show/3304,"Fountain Filled","local news","Lamps and nozels [sic] nearly fill the main pool of the new fountain in Bayliss park that is now nearing completion and will be turned on in about a week.  Contractor Ed Larsen looks over the maze of equipment that will create a screen of flowing water and ever changing color.","Nonpareil photos","Daily Nonpareil July 17, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-17,"Black and white photograph",Photograph,Bayliss_Park_Fountain_7_17_1971_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Ed Larsen",https://archive.councilbluffslibrary.org/files/original/b3885d8f2dc85ff4cf2797b8e36617de.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3306,https://archive.councilbluffslibrary.org/items/show/3306,"Bayliss Fountain Gets A Tune-Up","local news","Following The Design And Plan...to tune up values[sic] on the new fountain in Bayliss Park are Jay Tissot, project engineer from Kim Lighting of California, and Ted Morse, structural designer and project coordinator.","Nonpareil photos","Daily Nonpareil July 27, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-27,"Black and white photograph",Photograph,Bayliss_Park_Fountain_7_27_1971_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.75 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Jay Tissot,Ted Morse",https://archive.councilbluffslibrary.org/files/original/ecedaf7c70459942b09e189975eba60b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3308,https://archive.councilbluffslibrary.org/items/show/3308,"Wet Cat","local news","A grimacing lion seems to dislike the wet home he received Tuesday as Jim Kenyon of Omaha, an employe [sic] of R & R Construction, positions the sculpture on the rim of the Bayliss Fountain.  Eight lions will ""guard"" the fountain day and night and are the finishing touch to the new Council Bluffs attraction.","Nonpareil photos","Daily Nonpareil August 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-8-3,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_3_1971_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.75 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Jim Kenyon",https://archive.councilbluffslibrary.org/files/original/f9eab9d380f338761d2c91f00f189234.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3311,https://archive.councilbluffslibrary.org/items/show/3311,"The Fountain Almost Ready","local news","Electricians and Parks Department employes [sic] were replacing the colored floodlights in the Bayliss fountain Friday in preparation to turning on the water later in the day.  George Stidham, electrician, straightens out the wires as Jim DiBlasi lines the lamps on the edge of the pool.  Lights were removed and stored for the winter for safekeeping.","Nonpareil photos","Daily Nonpareil March 24, 1972","Council Bluffs Daily Nonpareil Archives",1972-3-24,"Black and white photograph",Photograph,Bayliss_Park_Fountain_3_24_1972_31.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,George Stidham,Jim DiBlasi",https://archive.councilbluffslibrary.org/files/original/2338db90b0f14edfb8828761f40e1399.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3313,https://archive.councilbluffslibrary.org/items/show/3313,"Fountain Break","local news","Taking a cool break on a warm day are two youths at the Bayliss Park fountain.  As hot weather approaches, the two will probably not be the last who try to wade in the cool waters even though it's against city codes.","Nonpareil photos","Daily Nonpareil June 8, 1974","Council Bluffs Daily Nonpareil Archives",1974-6-8,"Black and white photograph",Photograph,Bayliss_Park_Fountain_6_8_1974_32.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/4bf3825b43a429c0301cc63c02694bc6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3315,https://archive.councilbluffslibrary.org/items/show/3315,"Fountain Gets Ready For Winter","local news","With winter just around the corner, Parks and Recreation employes [sic] re draining the Bayliss Park fountain of water and removing the 110 color lights and other equipment for the winter season.
   Ralph Ulmer, foreground, mans the pump while Bob Johannes takes the lighting and spray nozzles off for storage.","Nonpareil photos","Daily Nonpareil October 16, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-16,"Black and white photograph",Photograph,Bayliss_Park_Fountain_10_16_1974_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Bob Johannes,Ralph Ulmer",https://archive.councilbluffslibrary.org/files/original/0cfa5eb8cfb8e54b09b4f84f042a6904.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3318,https://archive.councilbluffslibrary.org/items/show/3318,"Pavilion effort aided by U.P. grant","local news","Bluffs Arts Council officials unveiled this color drawing Tuesday of the proposed performing arts pavilion members hope to build on the north side of Bayliss Park in downtown Council Bluffs.  The three=phase building project would cost an estimated $107,000.","Nonpareil photos","Daily Nonpareil February 28, 1989","Council Bluffs Daily Nonpareil Archives",1989-2-28,"Color photograph",Photograph,Bayliss_Park_Fountain_2_28_1989_34.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Pavilion",https://archive.councilbluffslibrary.org/files/original/11c1c486bf172dd729d6eeeae39c5195.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3328,https://archive.councilbluffslibrary.org/items/show/3328,"Bayliss Fountain to Spout In July","local news","Progress Continues...on the new Bayliss Square Fountain as workmen finish plumbing and electrical work and being assembling portions of the fountain. The wood frame structure encloses the two basic fountain where concrete has been poured.","Nonpareil photos","Daily Nonpareil March 20, 1971","Council Bluffs Daily Nonpareil Archives",1971-3-30,"Black and white photograph",Photograph,Bayliss_Park_Fountain_3_30_1971_26.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain",https://archive.councilbluffslibrary.org/files/original/4233e673b192004dd0ad2feb5cf23157.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
