﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7509,https://archive.councilbluffslibrary.org/items/show/7509,"Tribute to Amelia Bloomer (Poem)","Bloomer, Amelia Jenks, 1818-1894","A poem, ""Tribute to Amelia,"" sent to Amelia Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no daate",Document,Letter,Letters_to_Amelia_Bloomer_no_date_121.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,poems",https://archive.councilbluffslibrary.org/files/original/900fafa0f784db242e72d4814b6cbe30.pdf,Letter,"Amelia Bloomer Collection",1,0
7437,https://archive.councilbluffslibrary.org/items/show/7437,"Telegram to Amelia Bloomer from J.A. Callen","Bloomer, Amelia Jenks, 1818-1894, Correspondence ","Telegram to Amelia Bloomer from J.A. Callen, Oregon, Missouri.  Asks if Bloomer can speak there on the fourth and, if so, to state terms.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 24, 1873",Document,Letter,Letters_to_Amelia_Bloomer_1874_6_24_073.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,J.A. Callen,letters,telegrams",https://archive.councilbluffslibrary.org/files/original/42626e1f3d9e296248adca871262627b.pdf,Letter,"Amelia Bloomer Collection",1,0
7506,https://archive.councilbluffslibrary.org/items/show/7506,"Resolutions From Star of Hope Lodge of the Good Templars to Amelia and Dexter Bloomer","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Resolutions from the Star of Hope of the Good Templars upon the occasion of the Bloomers' move to The West.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","none given, ca 1853",Document,Letter,Letters_to_Amelia_Bloomer_no_date_Templars_119.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Dexter Bloomer,Good Templars,letters",https://archive.councilbluffslibrary.org/files/original/b5e1204e22597f7e4bd1c5a4507192e2.pdf,Letter,"Amelia Bloomer Collection",1,0
6459,https://archive.councilbluffslibrary.org/items/show/6459,"Memorial Sermon on the Death of Mrs. Amelia Bloomer ",,"Memorial Sermon on the Death of Mrs. Amelia Bloomer Delivered in St. Pauls Church, Council Bluffs, Iowa, January 13, 1895 by the Rev. Eugene J. Babcock.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1895,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer",https://archive.councilbluffslibrary.org/files/original/eb4ea3c2806ed414ae4b2540aabc68f9.pdf,Text,"Amelia Bloomer Collection",1,0
7507,https://archive.councilbluffslibrary.org/items/show/7507,"Letters to Amelia Bloomer, Submission for Lily","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A poem, ""The Little Advocate,"" by Mrs. L.H. Sigourney to Amelia Bloomer.  Possibly a submission to 'The Lily.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date",Document,Letter,Letters_to_Amelia_Bloomer_no_date_120.pdf,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mrs. L.H. Sigourney,poems",https://archive.councilbluffslibrary.org/files/original/18e3b76fd835d1d8850d071394a2ac35.pdf,Letter,"Amelia Bloomer Collection",1,0
4237,https://archive.councilbluffslibrary.org/items/show/4237,"Letter to Dexter Bloomer from Fowler.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Dexter Bloomer from Fowler in Utica, NY. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 10, 1852",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Dexter Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/1c59fc48d1658383175d8de44dae7aba.pdf,Text,"Amelia Bloomer Collection",1,0
4195,https://archive.councilbluffslibrary.org/items/show/4195,"Letter to Amelia Bloomer from Winterset, Iowa.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer, inviting her to speak at an event. Signed by T. D. Guiberson, D. C. McNeil, P.C. Hutchings, and J. A. Pitzer of Winterset Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 2, 1855",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/21a4f1c7a4b0e13c3ffa4ae2d956c6eb.pdf,Text,"Amelia Bloomer Collection",1,0
4250,https://archive.councilbluffslibrary.org/items/show/4250,"Letter to Amelia Bloomer from William L. Phillips.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from William L. Phillips of Onawa City, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","November 26, 1867",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/610407e7095fc7f3615649b6f6032e51.pdf,Text,"Amelia Bloomer Collection",1,0
7481,https://archive.councilbluffslibrary.org/items/show/7481,"Letter to Amelia Bloomer from William J. Bok","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer form William J. Bok of the New York Syndicate Press, asking Bloomer if she would go to the polls and vote if suffrage was extended to her.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 15, 1888",Document,Letter,Letters_to_Amelia_Bloomer_1888_10_15_103.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,William J. Bok",https://archive.councilbluffslibrary.org/files/original/628189107dbb160eb33e76ae14447622.pdf,Letter,"Amelia Bloomer Collection",1,0
4185,https://archive.councilbluffslibrary.org/items/show/4185,"Letter to Amelia Bloomer from William Hasman.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from William Hasman.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 14, 1851",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/29cfa51b7b9229b0c737071199f1c58d.pdf,Text,"Amelia Bloomer Collection",1,0
