﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
22,https://archive.councilbluffslibrary.org/items/show/22,"Robert Drummond","local news","Photograph of Robert Drummond.","Nonpareil photos","Daily Nonpareil November 28, 1955","Council Bluffs Daily Nonpareil Archives",1958-11-28,"Black and white photograph",Negative,Drummond_Robert_11_28_1955.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Drummond",https://archive.councilbluffslibrary.org/files/original/df8ac136392e678bca5bf57f8ea41876.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
23,https://archive.councilbluffslibrary.org/items/show/23,"Robert R. Dygert","local news","Photograph of Robert R. Dygert, Council Bluffs Fire Department.","Nonpareil photos","Daily Nonpareil October, 1957","Council Bluffs Daily Nonpareil Archives",1957-10,"Black and white photograph",Negative,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Fire Department,Robert R. Dygert",https://archive.councilbluffslibrary.org/files/original/7a1071ba95d0f7d52b45937baf60d21b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
24,https://archive.councilbluffslibrary.org/items/show/24,"Bob Edwards","local news","Photograph of Bob Edwards.","Nonpareil photos","Daily Nonpareil November, 1968","Council Bluffs Daily Nonpareil Archives",1968-11,"Black and white photograph",Negative,Edwards_Bob_11_1968.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Edwards",https://archive.councilbluffslibrary.org/files/original/e4194bdca80a1a99da990f93bcab0edf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
25,https://archive.councilbluffslibrary.org/items/show/25,"C. V. Edwards","local news","Photograph of C. V. Edwards.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Edwards_C.V._1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C. V. Edwards",https://archive.councilbluffslibrary.org/files/original/d09ea3864e9f2850fcafba1047948384.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
26,https://archive.councilbluffslibrary.org/items/show/26,"C. V. Edwards Jr.","local news","Photograph of C. V. Edwards Jr.","Nonpareil photos","Daily Nonpareil February 1969","Council Bluffs Daily Nonpareil Archives",1969-2,"Black and white photograph",Negative,Edwards_C.V._Jr._2_1969.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C. V. Edwards Jr.",https://archive.councilbluffslibrary.org/files/original/93a8203712c3f9dc556be7a2e6c9ac10.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
27,https://archive.councilbluffslibrary.org/items/show/27,"Elks Lodge","local news","Interior photographs of the Elks Lodge.","Nonpareil photos","Daily Nonpareil 1971","Council Bluffs Daily Nonpareil Archives",1971,"Black and white photograph",Negative,"Elks_01_1971.jpg
Elks_02_1971.jpg
Elks_03_1971.jpg
Elks_04_1971.jpg
Elks_05_1971.jpg
Elks_06_1971.jpg
Elks_07_1971.jpg
Elks_08_1971.jpg
Elks_09_1971.jpg
Elks_10_1971.jpg
Elks_11_1971.jpg
Elks_12_1971.jpg
Elks_13_1971.jpg
Elks_14_1971.jpg
Elks_15_1971.jpg
Elks_16_1971.jpg
Elks_17_1971.jpg
Elks_18_1971.jpg
Elks_19_1971.jpg",,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Lodge","https://archive.councilbluffslibrary.org/files/original/9567b8fc1159562012b763b9b43d98d3.jpg,https://archive.councilbluffslibrary.org/files/original/bf561d98eaedfe24a92ae0fb7c10a8ad.jpg,https://archive.councilbluffslibrary.org/files/original/d56ca02ac234b816ac9fb86df56394ec.jpg,https://archive.councilbluffslibrary.org/files/original/9b676a9020ff4b5839b010a793fe9692.jpg,https://archive.councilbluffslibrary.org/files/original/f7784254a3914fb7f8045156fb2a7cb7.jpg,https://archive.councilbluffslibrary.org/files/original/adb215193fe6e0dcc00acae1c1b7a2fd.jpg,https://archive.councilbluffslibrary.org/files/original/a136a780b71845084e7ed436e77e428b.jpg,https://archive.councilbluffslibrary.org/files/original/c8f137e5e9d3454c10345576f33a14bd.jpg,https://archive.councilbluffslibrary.org/files/original/09a55d391ac103dc12898700dc0661e5.jpg,https://archive.councilbluffslibrary.org/files/original/8e086db97519c21ea638ef09322045ab.jpg,https://archive.councilbluffslibrary.org/files/original/841e42ff0be3e70b7805595d1395e65f.jpg,https://archive.councilbluffslibrary.org/files/original/0fef97b0347b5caf56f6d1897fc380af.jpg,https://archive.councilbluffslibrary.org/files/original/dda00d876640ea94d6be4ac3057d649c.jpg,https://archive.councilbluffslibrary.org/files/original/307ead19b0256fe123495abd7cb11fe9.jpg,https://archive.councilbluffslibrary.org/files/original/44189e70b5fd6deeaf807cee20d1efde.jpg,https://archive.councilbluffslibrary.org/files/original/88ec8e845d5a0c7265e31a3ecfe29e22.jpg,https://archive.councilbluffslibrary.org/files/original/3f3af07773eedd75eb5adfefac69f2f5.jpg,https://archive.councilbluffslibrary.org/files/original/a87f5b72c1fdf290d128abdf57b16e5e.jpg,https://archive.councilbluffslibrary.org/files/original/8afbf97f8875758f5397198d6b7d1f97.jpg,https://archive.councilbluffslibrary.org/files/original/dab8a62c40d4ce614c041ffc0c312794.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
28,https://archive.councilbluffslibrary.org/items/show/28,"Bob Emarine","local news","Photograph of Bob Emarine.","Nonpareil photos","Daily Nonpareil October, 1963","Council Bluffs Daily Nonpareil Archives",1963-10,"Black and white photograph",Negative,Emarine_Bob_10_1963.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Emarine",https://archive.councilbluffslibrary.org/files/original/4363ef43deef7330928ea2f58460fa71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
29,https://archive.councilbluffslibrary.org/items/show/29,"William C. Emarine","local news","Photograph of William C. Emarine.","Nonpareil photos","Daily Nonpareil September, 1952","Council Bluffs Daily Nonpareil Archives",1952-09,"Black and white photograph",Negative,Emarine_William_C_9_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William C. Emarine",https://archive.councilbluffslibrary.org/files/original/f3b5537dec24e2e6acb3a0295b3f86c6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
30,https://archive.councilbluffslibrary.org/items/show/30,"Folsom Everest","local news","Photograph of Folsom Everest.","Nonpareil photos","Daily Nonpareil March 1958","Council Bluffs Daily Nonpareil Archives",1958-03,"Black and white photograph",Negative,"Everest_ Folsom_3_1958.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folsom Everest",https://archive.councilbluffslibrary.org/files/original/cff33e4ff9ebbae9fd89fe37e918f54e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
31,https://archive.councilbluffslibrary.org/items/show/31,"Folsom Everest","local news","Photographs of Folsom Everest.","Nonpareil photos","Daily Nonpareil January 1967","Council Bluffs Daily Nonpareil Archives",1967-01,"Black and white photograph",Negative,"Everest_Folsom_01_1_1967.jpg
Everest_Folsom_02_1_1967.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folsom Everest","https://archive.councilbluffslibrary.org/files/original/5acbcf49f3c263dbd0d30143d0762213.jpg,https://archive.councilbluffslibrary.org/files/original/e97064eae4e2df6b7ef4d9cf7a60400d.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
