﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5013,https://archive.councilbluffslibrary.org/items/show/5013,"Journey Through Bluffs Yields Adventure Of Rail Expansion West","Local news","The Gen. Grenville M. Dodge Mansion Is Only The Highlight . . . of the many monuments and historical sites revealing the history of the railroad's western push, and the building of the city of Council Bluffs. A journey around the city and through the bluffs along the Missouri River yields the fascinating tale of rail expansion, and excellent views of the beauty of the river and hills overlooking it.","Nonpareil photos","Daily Nonpareil May 14, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-14,"Black and white photograph",Photograph,Dodge_House_#1_05_04_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/7423a3429a7befe0dc9a708cac483da3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5033,https://archive.councilbluffslibrary.org/items/show/5033,"Offer the Beautiful Dodge Home as Historic Memorial","Local news","One view of the library . . . where on of the nation's greatest railroad builders kept hundreds of books on history, government, railroading and war. ","Nonpareil photos","Daily Nonpareil February 13, 1950","Council Bluffs Daily Nonpareil Archives",1950-02-13,"Black and white photograph",Photograph,Dodge_House_#1_02_13_1950_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/6e1963e8060faaf90213f68dd6bd02c4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5034,https://archive.councilbluffslibrary.org/items/show/5034,"Offer the Beautiful Dodge Home as Historic Memorial","Local news","Portions of the twin parlors . . . in the Dodge home.  Much of the furniture and pictures are just as they were in the general's lifetime. Antique beauty is apparent in every section of the spacious home.","Nonpareil photos","Daily Nonpareil February 13, 1950","Council Bluffs Daily Nonpareil Archives",1950-02-13,"Black and white photograph",Photograph,Dodge_House_#1_02_13_1950_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/3872512a9b995a2db3fd0dc3277f54dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5035,https://archive.councilbluffslibrary.org/items/show/5035,"Offer the Beautiful Dodge Home as Historic Memorial","Local news","The general's desk, right . . . is shown in the room he used as an upstairs study.  It adjoins his bedroom. The glass doorways lead to a sleeping porch on the south side of the home.","Nonpareil photos","Daily Nonpareil February 13, 1950","Council Bluffs Daily Nonpareil Archives",1950-02-13,"Black and white photograph",Photograph,Dodge_House_#1_02_13_1950_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/762817ad97dcd17b562ece42bce40697.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5036,https://archive.councilbluffslibrary.org/items/show/5036,"The Historic Dodge House Dressed in Holiday Garb - for Membership Tea","Local news","Ready For A Stroll . . . with dolls of another era, and the lavish wicker buggy with taffeta sunshade, are Mr. and Mrs. Jack Peters and their children, Denise, 7, Brian, 9, and Stephanie, 5. Special guests at the tea will be Mr. and Mrs. Donald K. Ferris of Minneapolis, Minn., and the King and Queen of Ak-Sar-Ben, Ed Bailey and Miss Jane Agee, both of Omaha. Mrs. Ferris is the great-granddaughter of General and Mrs. Dodge and has not seen some of the recent refurbishing at the ancestral home. The House will be closed during January for restoration and cleaning.","Nonpareil photos","Daily Nonpareil November 26, 1967","Council Bluffs Daily Nonpareil Archives",1967-11-26,"Black and white photograph",Photograph,Dodge_House_#1_11_26_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Membership,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/addea3da4c6f272e3a28f32bc46af6c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5037,https://archive.councilbluffslibrary.org/items/show/5037,"3 More Dodge Rooms To Have Spirit of 1870s","Local news","In Newly Restored Room . . . at the General Dodge House are Mrs. John Whittaker, chairman of the Dodge House Board of Trustees, and J. Frederic Schlott, chairman of the City Park Board.","Nonpareil photos","Daily Nonpareil June 30, 1968","Council Bluffs Daily Nonpareil Archives",1968-06-30,"Black and white photograph",Photograph,Dodge_House_#1_06_30_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/0e6cdab729473a4374d347384e8f1ac3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5038,https://archive.councilbluffslibrary.org/items/show/5038,"Annual Membership Teas Scheduled For Dec. 8th","Local news
","The Lavish Beauty . . . of a past era dresses the table for the membership tea at the Historic General Dodge House.  Mrs. Marvin King is publicity chairman. Mrs. Robert Collins and Mrs. Noran Davis, sustaining members, will pour.","Nonpareil photos","Daily Nonpareil December 1, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-01,"Black and white photograph",Photograph,Dodge_House_#1_12_01_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Membership,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/a11d4c336592af231ef3fc51abbef20a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5039,https://archive.councilbluffslibrary.org/items/show/5039,"Old Photo Shows Carriage House At Dodge Home","Local news","Old Carriage House . . . at residence of the late Gen. Grenville M. Dodge, looked like this in 1910. The picture was taken from Fairview Avenue.","Nonpareil photos","Daily Nonpareil April 28, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-28,"Black and white photograph",Photograph,Dodge_House_#1_04_28_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/bac5f2b6fbd466e98872b2fe7f862d59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5040,https://archive.councilbluffslibrary.org/items/show/5040,"Historic Dodge House Recipient Of A Surrey","Local news","A Surrey . . . ""without the fringe on top"" was delivered Wednesday to the Historic General Dodge House. Volunteer workers at the house examining the carriage of an earlier vintage are Miss Melodee Hielen and Bob Winebarger.","Nonpareil photos","Daily Nonpareil October 31, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-31,"Black and white photograph",Photograph,Dodge_House_#1_10_31_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/00b928a79d29d4b15b42ef7ab6694903.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5041,https://archive.councilbluffslibrary.org/items/show/5041,"Dodge House #1","Local news","A Victorian Mansion . . . will again provide the background for an old-fashioned lawn party today when the Park Board and the board of trustees of the Historic Gen. Dodge House serve ice cream, cake, and pink lemonade. The four young ladies, in cotton ""lawn dresses"" will act as hostesses. They are (seated) Miss Ginny Snethen, Miss Kathy Griffin, (standing) Miss Susan Leffler and Miss Kathy Hall. Council Bluffs business men, suspenders and shirt sleeves showing, wearing bow ties and straw ""sailors,"" will serve. Refreshments will be sold for old-fashioned ""dimes"" and entertainment will be provided by barber shop quartets and band concerts.","Nonpareil photos","Daily Nonpareil July 4, 1965","Council Bluffs Daily Nonpareil Archives",1965-07-04,"Black and white photograph",Photograph,Dodge_House_#1_07_04_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/6858f693c9adcf2b0a8a9b0b5169d124.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
