﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6495,https://archive.councilbluffslibrary.org/items/show/6495,"Shugart-Beno Block",,"Photograph of the Shugart-Beno Block. Northwest corner of First Avenue and Main Street. Burned December 3, 1925.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,fire,Main Street","https://archive.councilbluffslibrary.org/files/original/d804ce965fa202e2ae4d9199fed763be.jpg,https://archive.councilbluffslibrary.org/files/original/df2cb2e3d000b04357e6bca79b4a4bde.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6480,https://archive.councilbluffslibrary.org/items/show/6480,"Presbyterian Church",,"Photograph of the Presbyterian Church. Northeast corner of South Seventh Street and Willow Avenue. First Presbyterian Church built on the same site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,church buildings,Churches,Presbyterian,Presbyterian Churches","https://archive.councilbluffslibrary.org/files/original/7265e0f2a0bc13eab3495d22570174ec.jpg,https://archive.councilbluffslibrary.org/files/original/a9b895b590ca5cb3251b89b7b57745b7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6479,https://archive.councilbluffslibrary.org/items/show/6479,"Pearl Street From Broadway",,"Photograph of Pearl Street from Broadway. West side. New State Savings Bank building built on this corner in 1946.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/06a7296aa0d183cdbc81833348bc8797.jpg,https://archive.councilbluffslibrary.org/files/original/163a089ed6e07eeed5a91dc45b3935e6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6477,https://archive.councilbluffslibrary.org/items/show/6477,"New Government Building and Post Office",,"Photograph of new government building and post office. Southwest corner of Sixth Street and Broadway. Dedicated in 1888. Enlarged twice. Torn down in 1950.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,post office","https://archive.councilbluffslibrary.org/files/original/631783b68f580ecb1ac4fec8a2c35325.jpg,https://archive.councilbluffslibrary.org/files/original/d94fbb333fbff2b99672ea7d26ff57d2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6476,https://archive.councilbluffslibrary.org/items/show/6476,"New County Court House",,"Architect's drawing of the New County Court House.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,courthouses","https://archive.councilbluffslibrary.org/files/original/e706b53163e481157d3af618052d64ef.jpg,https://archive.councilbluffslibrary.org/files/original/186124ce87259fc8d191955ea529dafb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6474,https://archive.councilbluffslibrary.org/items/show/6474,"Masonic Temple",,"Photograph of the Masonic Temple. East side of Fourth Street at Broadway Intersection. State Bank and Trust Drive in entry on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Fourth Street,temples","https://archive.councilbluffslibrary.org/files/original/c1363820ea59a1e31382f177840ce333.jpg,https://archive.councilbluffslibrary.org/files/original/322270d62781ffbd5934147ec1730018.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6472,https://archive.councilbluffslibrary.org/items/show/6472,"Hotel Manawa",,"Photograph of Hotel Manawa. Twenty-four rooms. Burned down in 1894.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,fire,Hotels,Lake Manawa,Manawa","https://archive.councilbluffslibrary.org/files/original/03e851bf08e8d99b9d219a92473c20c6.jpg,https://archive.councilbluffslibrary.org/files/original/1ec50966b7179cb2abe8e4165667df36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6471,https://archive.councilbluffslibrary.org/items/show/6471,"High School",,"Photograph of the High School. Located at the top of High School Avenue. Present site of Kirn Field.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,high schools,schools","https://archive.councilbluffslibrary.org/files/original/32568e4f635bc440d0081b2df049fd92.jpg,https://archive.councilbluffslibrary.org/files/original/d1e8f2eb9176ce0ae9f21826fbc00c36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6470,https://archive.councilbluffslibrary.org/items/show/6470,"First National Bank and Kimball and Champ Building",,"Photograph of First National Bank and Kimball and Champ Building. Northeast corner of Main and Broadway. Now occupied by New Inter-North Headquarters.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Banks,buildings,businesses","https://archive.councilbluffslibrary.org/files/original/65f093d372996a8b273ea9605fc4c3bd.jpg,https://archive.councilbluffslibrary.org/files/original/d7f391faa3d86dd418d0d7dd61b28135.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
