﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
377,https://archive.councilbluffslibrary.org/items/show/377,"Photograph of George H. Fitch","Fitch, George Helgesen, 1877-1915.
Authors, English -- 19th century -- Biography.
Council Bluffs (Iowa) -- Newspapers.
Council Bluffs (Iowa) -- History.
Newspapers -- Iowa -- Council Bluffs.
Nonpareil (Council Bluffs, Iowa) -- History.
Journalists -- Iowa -- Biography.","Portrait of George Helgesen Fitch.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealgoy F552g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"journalists,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/98fb951ea7768cff36f1ddad299952a4.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
378,https://archive.councilbluffslibrary.org/items/show/378,"Photograph of George J. Harding","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of George G. Harding, mayor of Council Bluffs in 1924.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors G467h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 18 cm (9 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/59ce91d96620700909445bffe42d4d2b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
462,https://archive.councilbluffslibrary.org/items/show/462,"Photograph of Gordon W. Brown","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1950-2000.
","Photograph of Gordon W. Brown, Mayor of Council Bluffs, 1959.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1959,"Black and white photograph",Photograph,"Special Collections	Genealogy G673","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gordon w. brown,mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/5dc7c799615fc390997a3a656f1db0ad.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
399,https://archive.councilbluffslibrary.org/items/show/399,"Photograph of Grenville Mellen Dodge","	
Dodge, Grenville M., 1831-1916.
Generals -- United States.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Grenville Mellen Dodge.

	
Printed on back of image: ""Sherraden - Photographer. 314 Broadway. Council Bluffs."" and ""55 yrs old approx - J.R. Perkins. ""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,Grenville M. Dodge,photograph,Portrait","https://archive.councilbluffslibrary.org/files/original/4ae7e4283f70338cc64fc8b85ed953e3.tif,https://archive.councilbluffslibrary.org/files/original/228aa6b14f4d77197d2ad22d1cbad8f0.tif","Still Image","General Grenville Dodge Collection",1,0
400,https://archive.councilbluffslibrary.org/items/show/400,"Photograph of Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of Grenville Mellen Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746o	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 16 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/c0cd96b18f4c69bfda6d4e81ee965b8b.tif,"Still Image","General Grenville Dodge Collection",1,0
403,https://archive.councilbluffslibrary.org/items/show/403,"Photograph of Grenville Mellen Dodge","	
Dodge, Grenville M., 1831-1916.
Generals -- United States.
Council Bluffs (Iowa) -- History -- 1850-1900.","Reprint of a photograph of Grenville Dodge in Civil War uniform.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1865","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746d	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 23 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/0ee6ed94149d5b3c6d88eeb61d8dba9a.tif,"Still Image","General Grenville Dodge Collection",1,0
407,https://archive.councilbluffslibrary.org/items/show/407,"Photograph of Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.","Photographic portrait (profile) of General Grenville Mellen Dodge at age 55.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1886","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm. (5 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d4d9333bc80a5ea3a94a7021cfd6a348.tif,"Still Image","General Grenville Dodge Collection",1,0
409,https://archive.councilbluffslibrary.org/items/show/409,"Photograph of Gurley Marshall","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Gurley Marshall, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P353","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/182d1aed47e2eb9543d46647e170fa3b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
410,https://archive.councilbluffslibrary.org/items/show/410,"Photograph of Hadley D. Johnson","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Hadley D. Johnson, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/3986f29bf24e0f261853033143da05e6.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
411,https://archive.councilbluffslibrary.org/items/show/411,"Photograph of Henry De Long","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Henry De Long, Early Citizens of Council Bluffs.
	
Brief autobiography written on back of photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1893","Black and white photograph",Photograph,"Special Collections	Genealogy H467d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait","https://archive.councilbluffslibrary.org/files/original/3425891305d04abc5048f95b1ed27628.tiff,https://archive.councilbluffslibrary.org/files/original/328dd4394c8e90786936afa8902a5b8b.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
