﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
288,https://archive.councilbluffslibrary.org/items/show/288,"Cottonwood Tree","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.","Stereographic picture of an old cottonwood tree on the corner of Broadway and Pearl.

Printed on back of image: ""The old cotton wood tree, corner of Broadway and Pearl St., Council Bluffs, condemned to be cut down by the Council, but saved by the Supreme Court.""",,,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Broadway C688q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 8 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Pearl Street,photograph,stereographs,trees",https://archive.councilbluffslibrary.org/files/original/5cc187767393578a1facbf60330a111a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
315,https://archive.councilbluffslibrary.org/items/show/315,"Panoramic view of Willow Ave. & Pearl St.","Council Bluffs (Iowa) -- Library.
Historic Buildings -- Iowa -- Council Bluffs.
Courthouses -- Iowa.
Public libraries -- Iowa.
Library buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a panoramic view of Willow Ave. and Pearl St. showing the Public Library and courthouse.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	Libraries P366","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 25 cm. (3 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,library,panoramic,Pearl Street,photograph,Willow Street",https://archive.councilbluffslibrary.org/files/original/615ae54a8454fdebb5c3bb37f912026e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
680,https://archive.councilbluffslibrary.org/items/show/680,"Street Scene, Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","	
Color painting from a magazine, looking east on Broadway from Pearl. Text of article titled ""Broadway in Council Bluffs Marks Trail of the Pioneers"" on the back of the picture.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1954",Artwork,Painting,"Special Collections	Broadway S774","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Painting,Pearl Street",https://archive.councilbluffslibrary.org/files/original/20cbd0bf533c9c9aec8831ceeffa7ab0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2283,https://archive.councilbluffslibrary.org/items/show/2283,"Corner of Broadway and Pearl","Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of street car tracks being layed at the corner of Broadway and Pearl.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Broadway C676m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Broadway,Pearl Street,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/10a915587d7796100e8c6a6fa9b8313d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2388,https://archive.councilbluffslibrary.org/items/show/2388,"Pacific Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Pacific Hotel on Pearl and Broadway in Council Bluffs, Iowa. July 26th, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Hotels P335a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,buildings,Business,Hotels,Pacific Hotel,Pearl Street,photograph",https://archive.councilbluffslibrary.org/files/original/f933cef2fd680ff332759d367149222d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2390,https://archive.councilbluffslibrary.org/items/show/2390,"Corner of Pearl and Broadway","Bank buildings.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the bank building on the southwest corner of Pearl and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1998","Color photograph",Photograph,"Special Collections	Broadway C676n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Banks,Broadway,buildings,Business,Pearl Street,photograph","https://archive.councilbluffslibrary.org/files/original/3a04c74fffd7b38062ea40c4f4e6b7a5.tif,https://archive.councilbluffslibrary.org/files/original/433707c784453b243e68d16b3ac7dd94.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2391,https://archive.councilbluffslibrary.org/items/show/2391,"Pearl Street, looking north","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of Pearl Street, looking north from the Council Bluffs Public Library.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",Document,Postcard,"Special Collections	Streets P437b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Business,Council Bluffs Public Library,library,Pearl Street,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/903adc1daeaf46ea7078cb70836254e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2774,https://archive.councilbluffslibrary.org/items/show/2774,"Pearl Street postcard",,"Postcard of Pearl Street looking North from Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street,postcard,streets",https://archive.councilbluffslibrary.org/files/original/1df86dc6ce5df7481534a76fb808cc05.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
3050,https://archive.councilbluffslibrary.org/items/show/3050,"Historical Society of Pottawattamie County Member Journal",,"October 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2007",Document,,"Spec.
Coll.
977.771
H629
Oct 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,history,Pearl Street,strikes",https://archive.councilbluffslibrary.org/files/original/08a1208c6dcbcf512397187d655306af.pdf,Text,"Historical Society of Pottawattamie County",1,0
3288,https://archive.councilbluffslibrary.org/items/show/3288,"Before Trees Were Cut","local news","Two weeks ago huge elms lined Bayliss Park along Pearl Street, cutting off the view to the north.  They were 70 feet high and hung over the curb.  Some were considered  dangerous.  After two minor damage claims were filed against the city by people who had bumped into the trees while parking their cars, the Park Board took steps to eliminate them.
[photo torn down the middle]","Nonpareil photos","Daily Nonpareil, August 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-4,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_1955_18.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street",https://archive.councilbluffslibrary.org/files/original/c092fbcc346d428bc1fb92b57c155b14.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
