﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3573,https://archive.councilbluffslibrary.org/items/show/3573,"East Broadway, west of Kimball",,"Four photographs of East Broadway, west of Kimball","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/f29f67dd0692629293d4dfc1dd5699cb.tif,https://archive.councilbluffslibrary.org/files/original/cf83937b5655daac1986107606517abb.tif,https://archive.councilbluffslibrary.org/files/original/cbb2178a60bbc1b25bcc1056fb95c7c7.tif,https://archive.councilbluffslibrary.org/files/original/a269b112b94e8e72b1bde3fde5fdc34e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3579,https://archive.councilbluffslibrary.org/items/show/3579,"East Broadway & Frank St.",,"Photograph of SE corner of East Broadway & Frank St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/65b1f164c97034fefabd14d967fd0147.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
6467,https://archive.councilbluffslibrary.org/items/show/6467,"Dohany's Opera House and Broadway",,"Photograph of Dohany's Opera House and Broadway. Northeast corner Sixth Street and Broadway. Later the Strand Movie Theater. Burned December 11, 1974.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,businesses,fire,theaters","https://archive.councilbluffslibrary.org/files/original/9331f4117214fc00a1f36e1d4e5d5972.jpg,https://archive.councilbluffslibrary.org/files/original/96a14af410840af9e1637e6876d119d9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2301,https://archive.councilbluffslibrary.org/items/show/2301,"Dohany Theater","Historic buildings -- Iowa -- Council Bluffs.
Motion picture theaters -- Iowa -- Council Bluffs.
Theaters -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.","Reproduction of a drawing of the Dohany Theater. Built 1883. 6th and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Drawing,"Special Collections	Theaters D643","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (7 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6th Street,Broadway,buildings,Business,Dohany Theater,drawing,photograph,theaters",https://archive.councilbluffslibrary.org/files/original/003170686e23df29bdd2e7c960437352.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
8557,https://archive.councilbluffslibrary.org/items/show/8557,"Council Bluffs--Aerial Views","local news","aerial photograph looking north from about 9th Avenue; South Main Street to the lower right and West Broadway across center of photo.  Landmarks include: the old Courthouse, the old Public Library, Bayliss Park, the Strand Theater, the Wickham Block, and Broadway United Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s","Black and white photograph",Photograph,"Council_Bluffs_Aerial_Views_ 001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courhouse,Pearl Street,Public Library,South Main Street,Strand Theater,Wickham Block,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/dcc38bdba446aa3f302ab65cf314eb7f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5467,https://archive.councilbluffslibrary.org/items/show/5467,"Council Bluffs Pride Week Parade 1979 Part 9",,"Photographs of Pride Week parade and events in Council Bluffs","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/92ecb92bbb83ba7c836212616d5702cc.jpg,https://archive.councilbluffslibrary.org/files/original/4591304976c7d3b6729dc37c6af7d17e.jpg,https://archive.councilbluffslibrary.org/files/original/45c8c5ce6d43b186f1ad272916a8ddc4.jpg,https://archive.councilbluffslibrary.org/files/original/aa086abefdef600697f131248a39508a.jpg,https://archive.councilbluffslibrary.org/files/original/b1f7c4365233251b1828b0e98ba809df.jpg,https://archive.councilbluffslibrary.org/files/original/f18ab9ed851ce4ee3781191d88ee2cfa.jpg,https://archive.councilbluffslibrary.org/files/original/59e3d3bb29dd7f6966f87aa1d6380459.jpg,https://archive.councilbluffslibrary.org/files/original/ff50913a9a8f605023277036f6903fa8.jpg,https://archive.councilbluffslibrary.org/files/original/26f4b7fcbc0d8e1317c37dbc82bb8dd4.jpg,https://archive.councilbluffslibrary.org/files/original/e9c22787b1edb1a6a040ae924ae73da9.jpg,https://archive.councilbluffslibrary.org/files/original/ed957dc88c06f71bb45dfd32514cdc97.jpg,https://archive.councilbluffslibrary.org/files/original/ac2cae871942fa1f26016bb9d99abc49.jpg,https://archive.councilbluffslibrary.org/files/original/b56e5c994f20308ce0233a59b0346207.jpg,https://archive.councilbluffslibrary.org/files/original/df631eaf5402c20a5bf4ece9ef9df5b3.jpg,https://archive.councilbluffslibrary.org/files/original/d57114f916e398c68acf67b9af6005d8.jpg,https://archive.councilbluffslibrary.org/files/original/1d2030c40ff33336e23c833358b750b4.jpg,https://archive.councilbluffslibrary.org/files/original/1a555a4fc52cf3c1d87a6a5754e73135.jpg,https://archive.councilbluffslibrary.org/files/original/1084a428ba42929dd80e2f43e0f100e2.jpg,https://archive.councilbluffslibrary.org/files/original/744c231f7e420c982e623ccd5b366e20.jpg,https://archive.councilbluffslibrary.org/files/original/a48720e379047d87f767093b49c6341a.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5466,https://archive.councilbluffslibrary.org/items/show/5466,"Council Bluffs Pride Week Parade 1979 Part 8",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/9b1bde275b121be513a2c98ac078626a.jpg,https://archive.councilbluffslibrary.org/files/original/826b3be23fef38cd248a2b2a0309529f.jpg,https://archive.councilbluffslibrary.org/files/original/d2265f238cbe34d2384894bdaf9d4831.jpg,https://archive.councilbluffslibrary.org/files/original/f9d15820cea2d0d54f037416f04435f7.jpg,https://archive.councilbluffslibrary.org/files/original/e7a60fa4df5cd0a5489496b3e5d88657.jpg,https://archive.councilbluffslibrary.org/files/original/a29e3c4df1b55ee2f48f97cdee765d06.jpg,https://archive.councilbluffslibrary.org/files/original/4339fba08728a8717f77759979992fe3.jpg,https://archive.councilbluffslibrary.org/files/original/28aa8556ed9aaf762c349a16e9314167.jpg,https://archive.councilbluffslibrary.org/files/original/a1c88188af4b0234a5c4551e09394b95.jpg,https://archive.councilbluffslibrary.org/files/original/077986dcac6b8528813f00ac0a53fb07.jpg,https://archive.councilbluffslibrary.org/files/original/dc7e0fd76a2673036824efae9245b158.jpg,https://archive.councilbluffslibrary.org/files/original/47e04b9cda7c07cacccb7919c1626b9e.jpg,https://archive.councilbluffslibrary.org/files/original/e4aaa1b0f698400feab8faf96697456b.jpg,https://archive.councilbluffslibrary.org/files/original/12409868038d303f0d1846b29eab3897.jpg,https://archive.councilbluffslibrary.org/files/original/9da6e8e112a4ac1e23956651607c4880.jpg,https://archive.councilbluffslibrary.org/files/original/96a98823c8c3bca2cc47d15eff3f8a1f.jpg,https://archive.councilbluffslibrary.org/files/original/eacaace9d93a380dd342cb8f932a074e.jpg,https://archive.councilbluffslibrary.org/files/original/f5f3c3591fb10d3e23c8c4e4c36b0c78.jpg,https://archive.councilbluffslibrary.org/files/original/f945848b87d3f41aa1502bab338e1fcd.jpg,https://archive.councilbluffslibrary.org/files/original/8801b7de7936964d11cccc786d059163.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5465,https://archive.councilbluffslibrary.org/items/show/5465,"Council Bluffs Pride Week Parade 1979 Part 7",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/6ac940218a77c3c8967c8cdfde3f12f4.jpg,https://archive.councilbluffslibrary.org/files/original/2b921a8a8915de1e2d50e7aab255a047.jpg,https://archive.councilbluffslibrary.org/files/original/66ff7bb0cde08e09975deb1bfefec5b4.jpg,https://archive.councilbluffslibrary.org/files/original/5134cdd26fdf85af91e08b9ec1565fae.jpg,https://archive.councilbluffslibrary.org/files/original/de995c35879561aa6a82eb8d7020d7b5.jpg,https://archive.councilbluffslibrary.org/files/original/a1aa7398eac3c67d8ca953dbbebe846d.jpg,https://archive.councilbluffslibrary.org/files/original/f8f53bfd1037cafcc1a0ee05cc13e5bc.jpg,https://archive.councilbluffslibrary.org/files/original/8defd5317e4d182e86ce09781f863e4c.jpg,https://archive.councilbluffslibrary.org/files/original/0e099267e930fd19055891a246c05107.jpg,https://archive.councilbluffslibrary.org/files/original/964c7b8c2836905145af02a149fd57f1.jpg,https://archive.councilbluffslibrary.org/files/original/9bbb1f25f6e7b5a6b9095d58386883d4.jpg,https://archive.councilbluffslibrary.org/files/original/ea5719231c963aee242fd0aa06200ced.jpg,https://archive.councilbluffslibrary.org/files/original/b3ff3de1d81d2d0f7d2e0039efe1a828.jpg,https://archive.councilbluffslibrary.org/files/original/7550df0830ecd47d50907a4d8ce0423a.jpg,https://archive.councilbluffslibrary.org/files/original/832504c5f692538890000f86fc311db0.jpg,https://archive.councilbluffslibrary.org/files/original/b0b01fb0c93c634e0d3d712b6add87f9.jpg,https://archive.councilbluffslibrary.org/files/original/13f98d6f2f8ab12f7e4be9c6ee3f1489.jpg,https://archive.councilbluffslibrary.org/files/original/6213ba79a2cb1111377cfc5a02cacfeb.jpg,https://archive.councilbluffslibrary.org/files/original/33824c72eaa92fef63d9c4b6ce48eecd.jpg,https://archive.councilbluffslibrary.org/files/original/b212429161fefbf8139fecb62eb51c23.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5464,https://archive.councilbluffslibrary.org/items/show/5464,"Council Bluffs Pride Week Parade 1979 Part 6",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/f16959e50f3157379b3bc4a35f7d40fd.jpg,https://archive.councilbluffslibrary.org/files/original/f37d31b2a100144d3ae4be5897a3aa1b.jpg,https://archive.councilbluffslibrary.org/files/original/6eb68b00f564c293148a07ce4997297c.jpg,https://archive.councilbluffslibrary.org/files/original/e3da01873a9ebe68a0d70dac9f068a5e.jpg,https://archive.councilbluffslibrary.org/files/original/3576e8e8c6daa13707704b9a11c8a2fb.jpg,https://archive.councilbluffslibrary.org/files/original/5aa35a1b0fcb8ac91f29acd37a5e7e8a.jpg,https://archive.councilbluffslibrary.org/files/original/6874cdc2a4b717a37d3a445e15344fdf.jpg,https://archive.councilbluffslibrary.org/files/original/89a9cff31f6e70c6935a711f50a8f9d7.jpg,https://archive.councilbluffslibrary.org/files/original/83b1c6feec9e4a1abb9b40e41b8e40f6.jpg,https://archive.councilbluffslibrary.org/files/original/e28308d14c5bca746f4b6747a7236429.jpg,https://archive.councilbluffslibrary.org/files/original/25775b09d5f8e15b2e362e262e02cec1.jpg,https://archive.councilbluffslibrary.org/files/original/2fb3cd67e4c404bf6fc18d0092571ffb.jpg,https://archive.councilbluffslibrary.org/files/original/12bab2230b133e0d7768cadf1268083e.jpg,https://archive.councilbluffslibrary.org/files/original/a46806e003a69b2493dac389ff559f95.jpg,https://archive.councilbluffslibrary.org/files/original/fc945e9a4b9fc6596dad9ca880819196.jpg,https://archive.councilbluffslibrary.org/files/original/da01b69489abb045e4e3f6c98289a9af.jpg,https://archive.councilbluffslibrary.org/files/original/c9f6b71c891c699c40ab3d730a3215d9.jpg,https://archive.councilbluffslibrary.org/files/original/a698b9e1fafe34bc9e54a88527cd7230.jpg,https://archive.councilbluffslibrary.org/files/original/fb36cf0ca243dc2ddb42f81ae8392a6a.jpg,https://archive.councilbluffslibrary.org/files/original/6632c2efdb89658bc33a2ef89071dcf2.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5463,https://archive.councilbluffslibrary.org/items/show/5463,"Council Bluffs Pride Week Parade 1979 Part 5",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/5a32d56ea9da06e43967dc7c0363f807.jpg,https://archive.councilbluffslibrary.org/files/original/b8bb2e237d5eab4be00838365bee0748.jpg,https://archive.councilbluffslibrary.org/files/original/84377f4fb9c3e1e04a8c0b2323cec0f5.jpg,https://archive.councilbluffslibrary.org/files/original/c43867fdbb6f4dd525d73fda41d8641a.jpg,https://archive.councilbluffslibrary.org/files/original/25e9a7faf3501662deefc40f6e416981.jpg,https://archive.councilbluffslibrary.org/files/original/1ed2dfbfe22898266be6fd7c117a97da.jpg,https://archive.councilbluffslibrary.org/files/original/43c116d4420bb68a2b1bf9e93cc3fa7c.jpg,https://archive.councilbluffslibrary.org/files/original/78f86dd097a36a206ee7dead38c23639.jpg,https://archive.councilbluffslibrary.org/files/original/2d1bbe12927a4f71a0d4e809cb17dbeb.jpg,https://archive.councilbluffslibrary.org/files/original/2d9f83845effdafa0dfd5a6b73e5acd8.jpg,https://archive.councilbluffslibrary.org/files/original/a5aab8ad1ff7f83d6b57db93ffe6c5b5.jpg,https://archive.councilbluffslibrary.org/files/original/52d8c3c26ca1340548b4ff04bfe4acfc.jpg,https://archive.councilbluffslibrary.org/files/original/d6d3b852ecc80bb921bcbf0125bfe7b3.jpg,https://archive.councilbluffslibrary.org/files/original/9965933d7b4b83a924728a1ac650254d.jpg,https://archive.councilbluffslibrary.org/files/original/c643598e9c08f2f4ef5b1534a273883d.jpg,https://archive.councilbluffslibrary.org/files/original/c7b8cdef7641570be9863879ad83fe8b.jpg,https://archive.councilbluffslibrary.org/files/original/be13fd644001de913ffc19bf5efd784c.jpg,https://archive.councilbluffslibrary.org/files/original/d1f8988c9a75b2d3019d92865bd7ea9a.jpg,https://archive.councilbluffslibrary.org/files/original/839c3519fd4836e8f4e4818af7364b2b.jpg,https://archive.councilbluffslibrary.org/files/original/a69f0045232506347059a59482667686.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5462,https://archive.councilbluffslibrary.org/items/show/5462,"Council Bluffs Pride Week Parade 1979 Part 4",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/1fda1676ade212d486e0e639295faa65.jpg,https://archive.councilbluffslibrary.org/files/original/7a94061784357a21b02bf5e75eeb4f20.jpg,https://archive.councilbluffslibrary.org/files/original/c167b11ae2adbe2f4a9fffbab8b53125.jpg,https://archive.councilbluffslibrary.org/files/original/fc2c3e7fb7d01ae1c922f7b33b3bd372.jpg,https://archive.councilbluffslibrary.org/files/original/d0b59fc2cf5d93e0f1f75fae1ebb3f50.jpg,https://archive.councilbluffslibrary.org/files/original/17ba961eccda4e1c437447a998ef10d6.jpg,https://archive.councilbluffslibrary.org/files/original/4898c491ab65665b7dbfea7786cc4e02.jpg,https://archive.councilbluffslibrary.org/files/original/d1886ab6747c0470a4c5e4da3e2a7f27.jpg,https://archive.councilbluffslibrary.org/files/original/55e0886f8434338d79ec49675b48f44f.jpg,https://archive.councilbluffslibrary.org/files/original/86811cb02af5ae917d4c2f42395e08df.jpg,https://archive.councilbluffslibrary.org/files/original/554ff884dc0ae8974306ae8dacf508a9.jpg,https://archive.councilbluffslibrary.org/files/original/9fe560acdfca7248830d84a48788e31b.jpg,https://archive.councilbluffslibrary.org/files/original/ffdf790ee5194dc3145be72473e70c80.jpg,https://archive.councilbluffslibrary.org/files/original/d4a563d633d74099a8b1b330202ae40b.jpg,https://archive.councilbluffslibrary.org/files/original/fd794bba5cb1ea1bb109e0c0ee7a37d2.jpg,https://archive.councilbluffslibrary.org/files/original/6c3070d330d424a333d4f37b8e0eaea0.jpg,https://archive.councilbluffslibrary.org/files/original/d1ee50222352e174106d86ae45caa1d6.jpg,https://archive.councilbluffslibrary.org/files/original/d8a59aac2951e6d6d0fc1215eca62446.jpg,https://archive.councilbluffslibrary.org/files/original/aad90d2e08d74f9389b716069b4c0d3c.jpg,https://archive.councilbluffslibrary.org/files/original/fff8fa7745432d73934db0acd7f7a2ef.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5460,https://archive.councilbluffslibrary.org/items/show/5460,"Council Bluffs Pride Week Parade 1979 Part 2",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/771a577e06fa2c7912b3199f654e4080.jpg,https://archive.councilbluffslibrary.org/files/original/f4559f1a23d63f0a085ac0d878050771.jpg,https://archive.councilbluffslibrary.org/files/original/8a220912c0fa69c6a30d3ef5d2a46172.jpg,https://archive.councilbluffslibrary.org/files/original/b583eddf02248fc05ef4bbdfc4fb5f51.jpg,https://archive.councilbluffslibrary.org/files/original/097d87d6f567f9951efc91bc73a63f75.jpg,https://archive.councilbluffslibrary.org/files/original/d2cfeca48b4454cbf43dea23e92e4698.jpg,https://archive.councilbluffslibrary.org/files/original/3572ef038aa1222d3f559fa6ae6ffd4e.jpg,https://archive.councilbluffslibrary.org/files/original/224be6a4c400058205acf6fd5f376795.jpg,https://archive.councilbluffslibrary.org/files/original/377f476af7c581b3ca0c918b081607e5.jpg,https://archive.councilbluffslibrary.org/files/original/8593719ede569ea180aa6747c42438fc.jpg,https://archive.councilbluffslibrary.org/files/original/302e43789a035358c15db57833f39b64.jpg,https://archive.councilbluffslibrary.org/files/original/1c6cfec70ed9b7853107f38a0fa722ed.jpg,https://archive.councilbluffslibrary.org/files/original/cf275e6e3f74cc13ec59d8ab29efd1ae.jpg,https://archive.councilbluffslibrary.org/files/original/31ea4bed15069e42bf4631b2b4a61c77.jpg,https://archive.councilbluffslibrary.org/files/original/89cbcedcc0b4ce489856d29d05c28684.jpg,https://archive.councilbluffslibrary.org/files/original/8455f59569f071edb9571e6836c21d93.jpg,https://archive.councilbluffslibrary.org/files/original/6bdf9184f6397ae760ebbf5715ef5513.jpg,https://archive.councilbluffslibrary.org/files/original/a2b9ad15c2c134f28e206d75cd0988d9.jpg,https://archive.councilbluffslibrary.org/files/original/2717972c3f5636c0ada72ca8d9e803ac.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5472,https://archive.councilbluffslibrary.org/items/show/5472,"Council Bluffs Pride Week Parade 1979 Part 14",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/02d64edbcf5a65c6bca0a5dc1c6fa010.jpg,https://archive.councilbluffslibrary.org/files/original/9e905fceb3185c760dccd7ec582ddb49.jpg,https://archive.councilbluffslibrary.org/files/original/025616c36cbbba28c2a3aef8740e1cc2.jpg,https://archive.councilbluffslibrary.org/files/original/c1e05b743fe555c4434ddcb3db080a7a.jpg,https://archive.councilbluffslibrary.org/files/original/8ddf2e236ae10bfc715d1857285f3a05.jpg,https://archive.councilbluffslibrary.org/files/original/8d7a492ac2c0abb344e3c06f73abbd3f.jpg,https://archive.councilbluffslibrary.org/files/original/db6ebfb4f1db1377c97ab36578f2481a.jpg,https://archive.councilbluffslibrary.org/files/original/68df5693c24ee44ce00eba655096c1a6.jpg,https://archive.councilbluffslibrary.org/files/original/190c0483c00bedf475b986d76657a27a.jpg,https://archive.councilbluffslibrary.org/files/original/4504878294012e68078415d18a964d64.jpg,https://archive.councilbluffslibrary.org/files/original/891d9ff4de5ddea8518780bb9ba02365.jpg,https://archive.councilbluffslibrary.org/files/original/fe396bbbd6d1e2a03863033963256d73.jpg,https://archive.councilbluffslibrary.org/files/original/6ba9d5cb08af620063dc115856988312.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
