﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5695,https://archive.councilbluffslibrary.org/items/show/5695,"Haymarket District NRHP form",,"National Register of Historic Places Registration Form for Haymarket Historic District. ",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history","https://archive.councilbluffslibrary.org/files/original/1e0192f4d81ad05a58adfe08a1f4e74d.pdf,https://archive.councilbluffslibrary.org/files/original/a9f1182fd32f80dc5c956b6701803179.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5694,https://archive.councilbluffslibrary.org/items/show/5694,"Chevra B'nai Yisroel Synagogue NRHP form",,"National Register of Historic Places Registration Form for B'nai Yisroel Synagogue - Historic building in Council Bluffs. Includes descriptions of building and history.",,,"Council Bluffs Public Library Special Collectons",,,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B'nai Israel Synagogue,buildings,history,synagogues",https://archive.councilbluffslibrary.org/files/original/80bfafd3fd985624f161fadcc420596d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5693,https://archive.councilbluffslibrary.org/items/show/5693,"West Broadway 100 Block NRHP form",,"National Register of Historic Places Registration Form for 100 Block of West Broadway - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,history",https://archive.councilbluffslibrary.org/files/original/ea722654e6ce6ddae125370127a64fd5.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5594,https://archive.councilbluffslibrary.org/items/show/5594,"1918 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1918.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1918,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,addresses,businesses,directory,genealogy,history,houses",https://archive.councilbluffslibrary.org/files/original/47ff75428e1ccbca0c048897549d9b53.pdf,Text,"Council Bluffs City Directories",1,0
5593,https://archive.councilbluffslibrary.org/items/show/5593,"1917 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1917.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,addresses,businesses,directory,history,houses",https://archive.councilbluffslibrary.org/files/original/efc0b5e137b7f076f1f50629b449bc14.pdf,Text,"Council Bluffs City Directories",1,0
5592,https://archive.councilbluffslibrary.org/items/show/5592,"1916 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1916.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/04cf6c7794a8f0a1b3ae443e515a4d22.pdf,Text,"Council Bluffs City Directories",1,0
5537,https://archive.councilbluffslibrary.org/items/show/5537,"National Register of Historic Places for sites in Council Bluffs",,"Applications for National Register of Historic Places for sites in Council Bluffs. Sites include St. Peter's Church, Chevra Bnai Yisroel Synagogue, Lincoln/Fairview Historic District, Willow/Bluff Street Historic District, 100 Block of West Broadway, Haymarket Histroic District.

The National Register of Historic Places is the official list of our country's historic buildings, districts, sites, structures, and objects worthy of preservation. It was established as part of the National Historic Preservation Act of 1966 and is overseen by the National Park Service. The National Register recognizes more than 90,000 properties for their significance in American history, architecture, art, archeology, engineering, and culture.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Historic homes,history,homes","https://archive.councilbluffslibrary.org/files/original/a9c11fb9c234167104fc99aee0225e78.pdf,https://archive.councilbluffslibrary.org/files/original/a38d5ebaae23d3425bd9b3cec3adbea2.pdf,https://archive.councilbluffslibrary.org/files/original/58715633acc77f37c7d8bd848081bd2b.pdf,https://archive.councilbluffslibrary.org/files/original/ae166c2da2c554e9e1e718ca5005edbf.pdf,https://archive.councilbluffslibrary.org/files/original/ac86a223937fbf947448829ec4f7196b.pdf,https://archive.councilbluffslibrary.org/files/original/d7d2fea0cd77df194addcb7fdf71074f.pdf,https://archive.councilbluffslibrary.org/files/original/57842f29f2b1082749a04d0d6870a452.pdf,https://archive.councilbluffslibrary.org/files/original/7de3dbf4d360591d2bd9a9c05781ef99.pdf,https://archive.councilbluffslibrary.org/files/original/c4c30163f77dac40f1f2800857f2e411.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5236,https://archive.councilbluffslibrary.org/items/show/5236,"Frontier Chronicle Vol. 16",,"Newsletter of the Pottawattamie County (Iowa) Genealogical Society. ","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",2010,Document,,"977.771 F928","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history","https://archive.councilbluffslibrary.org/files/original/d2e09d46b10674b143336918aa768a94.pdf,https://archive.councilbluffslibrary.org/files/original/32432b73fdccd034baa21bfd5d702e0d.pdf,https://archive.councilbluffslibrary.org/files/original/646afa57a901a4e8e0cc711ec3a3790c.pdf,https://archive.councilbluffslibrary.org/files/original/8f7a09f6cb9931610b84f299e96f108e.pdf",Text,,1,0
5230,https://archive.councilbluffslibrary.org/items/show/5230,"Frontier Chronicle Vol. 10",,"Newsletter of the Pottawattamie County (Iowa) Genealogical Society","Pottawattamie County Genealogical Society",,"Council Bluffs Public Library Special Collectons",2004,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history","https://archive.councilbluffslibrary.org/files/original/7013e82247a6491eabeaa3f2105f3b13.pdf,https://archive.councilbluffslibrary.org/files/original/99d93e5395db4f5aad4f634cb9db40b1.pdf,https://archive.councilbluffslibrary.org/files/original/4b859cd7f8df0abb88bd2d6702c0234d.pdf,https://archive.councilbluffslibrary.org/files/original/262f65b9d50667f2929319de67dd63ac.pdf",Text,,1,0
4488,https://archive.councilbluffslibrary.org/items/show/4488,"4th Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Fourth Iowa Infantry in Camp at Council Bluffs July 1861 before going to the war. ""Camp Kirkwood."" ","Simons, George",,"Council Bluffs Public Library Special Collectons","July 1861",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,history,Iowa,military,war","https://archive.councilbluffslibrary.org/files/original/751e23142c25467d24dd7f54e699024c.tif,https://archive.councilbluffslibrary.org/files/original/bda58b84864e202a44208e93607d26c9.tif,https://archive.councilbluffslibrary.org/files/original/478a3cbc460ce8158bb60a0900d85ea8.tif",Drawing,"George Simons Frontier Sketches",1,0
