﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6912,https://archive.councilbluffslibrary.org/items/show/6912,Today...,"local news","Today...both streets are paved.  Carson Avenue can barely be seen as it takes off downhill behind picket fence.  Many homes along the east side of Grace Street still sit atop the large clay bank and have only rear access.  Undergrowth on the bank holds it in place.","Nonpareil photos","Daily Nonpareil March 25, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-25,"Black and white photograph",Photograph,Changing_Scene_1954_3_25_1954_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carson Street,Grace Street,streets",https://archive.councilbluffslibrary.org/files/original/2df0b7abbf308e59b41ebe08f150b4c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6911,https://archive.councilbluffslibrary.org/items/show/6911,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Grace Street at Carson Avenue in the early 1900s.  The bank at rear is being dug away, evidently to make room for Carson Avenue which runs parallel to it.  Grace Street, left, was a mud trail, marked with the board structure, foreground.","Nonpareil photos","Daily Nonpareil March 25, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-25,"Black and white photograph",Photograph,Changing_Scene_1954_3_25_1954_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carson Avenue,Grace Street,streets",https://archive.councilbluffslibrary.org/files/original/53e189bee326a8ad1ae3d8dcadb76888.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6910,https://archive.councilbluffslibrary.org/items/show/6910,Today...,"local news","Today...the brick street carries auto traffic through the city.  The building identified as ""Neumeyer's Hotel Stables"" still stands far down the block.  Several frame buildings remain, but new apartments stand at left.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-21,"Black and white photograph",Photograph,Changing_Scene_1954_3_21_1954_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neumeyer's Hotel Stables,streets,Vine Street,Vine Street and North Second Street",https://archive.councilbluffslibrary.org/files/original/3b748fb2b86f3396b5312e2810256017.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6909,https://archive.councilbluffslibrary.org/items/show/6909,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This crew is paving Vine Sts, in the vicinity of North Second St. in Council Bluffs' ""horse and buggy"" days.  The job is done with paving bricks, many of which remain in city streets today. Photo from F.E. Moses, 2641 Avenue C.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-21,"Black and white photograph",Photograph,Changing_Scene_1954_3_21_1954_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paving bricks,street paving,streets,Vine Street,Vine Street and North Second Street",https://archive.councilbluffslibrary.org/files/original/51c0331675822a51e04233429bc01812.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6906,https://archive.councilbluffslibrary.org/items/show/6906,Today...,"local news","Today...looking down the street from the same intersection the picture is completely changed.  The wide paving offers a smooth thoroughfare for motorists entering the city.  The street is lined with large shade trees.  At right is the J.F. Wilcox home, which is vaguely seen in the 1903 picture.","Nonpareil photos","Daily Nonpareil March 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-4,"Black and white photograph",Photograph,Changing_Scene_1954_3_4_1954_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.F. Wilcox,Pierce Street,Pierce Street and Kenmore Avenue,streets",https://archive.councilbluffslibrary.org/files/original/e9e0a80e92d9700d0afabaad7e68e78b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6905,https://archive.councilbluffslibrary.org/items/show/6905,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Pierce Street is paved for the first time in 1903 by this crew of workmen who used muscle power rather than mechanical mixers. One workmen [sic]  is throwing water onto a pile of crushed stone.  Cement will be added and the whole mixture smoothed into place.  The picture is looking west from Kenmore Avenue.","Nonpareil photos","Daily Nonpareil March 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-4,"Color photograph",Negative,Changing_Scene_1954_3_4_1954_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce Street,street paving,streets",https://archive.councilbluffslibrary.org/files/original/677eb2891acdc92460b18c2019a0dfd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6548,https://archive.councilbluffslibrary.org/items/show/6548,"Council Bluffs Sanborn map September 1928 (updates through 1962)",,"The maps were produced by the Sanborn Map Company. They were originally created for fire insurance companies to determine total liability in urban areas.",,,,"September 1928 (updates through 1962)",Map,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Council Bluffs,maps,sanborn maps,streets","https://archive.councilbluffslibrary.org/files/original/bce4b12868738ee11e2d8ca7956e37f9.pdf,https://archive.councilbluffslibrary.org/files/original/ddb9ae866d9afcf390078a5a2e401514.pdf,https://archive.councilbluffslibrary.org/files/original/5c0cb88c198e69dae94a368c78f2cacf.pdf,https://archive.councilbluffslibrary.org/files/original/5745edc654e58a1de81e1d1e78ef226f.pdf,https://archive.councilbluffslibrary.org/files/original/9342a39ed8d06adc7a1e6caccaccd795.pdf,https://archive.councilbluffslibrary.org/files/original/b356f4881b2033ea75437d7b435c2c7d.pdf,https://archive.councilbluffslibrary.org/files/original/b22688ddd895b89a7d65d29eb075f4a5.pdf,https://archive.councilbluffslibrary.org/files/original/9d3495cf876ac2dfdc87777b24c104e1.pdf,https://archive.councilbluffslibrary.org/files/original/599c9aae3828612cdd3578206f1861d8.pdf,https://archive.councilbluffslibrary.org/files/original/79599ec77a0b0b8d2c3a5531852f1bcc.pdf,https://archive.councilbluffslibrary.org/files/original/e38db74db61e2ec0398657361e745805.pdf,https://archive.councilbluffslibrary.org/files/original/00c0d2ecb778384e4724b0eeaa269afa.pdf,https://archive.councilbluffslibrary.org/files/original/884534c6421722ba03b839ba0e2d64f8.pdf,https://archive.councilbluffslibrary.org/files/original/e5c346ee8007260202e72bae491b7f12.pdf,https://archive.councilbluffslibrary.org/files/original/a90825545241757aeb9aba02d5fcc8bb.pdf,https://archive.councilbluffslibrary.org/files/original/26a442b153b106ee41b2491cce986e81.pdf,https://archive.councilbluffslibrary.org/files/original/c28b6d88f9236a9d6f2bf580ca92b523.pdf,https://archive.councilbluffslibrary.org/files/original/c030c0b6334f5229f329bc289d6506f4.pdf,https://archive.councilbluffslibrary.org/files/original/7e2e7a6215160fa1bb86376d471a6ee8.pdf,https://archive.councilbluffslibrary.org/files/original/4099dd55c713e4edf825a3798e730c22.pdf,https://archive.councilbluffslibrary.org/files/original/fd24cc3ca93ce4d94c575048ac20f697.pdf,https://archive.councilbluffslibrary.org/files/original/aeafa4bdd8bdd6f2b8fd4063af78aaee.pdf,https://archive.councilbluffslibrary.org/files/original/7861cf45cae88bf680a5b7dd9a367285.pdf,https://archive.councilbluffslibrary.org/files/original/e2e060753061c6b78b0676153a47c562.pdf,https://archive.councilbluffslibrary.org/files/original/ab9b1821240ec95a405aacc5dce6bf8c.pdf,https://archive.councilbluffslibrary.org/files/original/000dcf285db352acd135688bc0bf2d25.pdf,https://archive.councilbluffslibrary.org/files/original/252f0b5720c0e55ddc0cdc534ba7e966.pdf,https://archive.councilbluffslibrary.org/files/original/324887283140a4c34660a17a0f4777fd.pdf,https://archive.councilbluffslibrary.org/files/original/0d36cec6c14ddc69d3fc1d599d486ace.pdf,https://archive.councilbluffslibrary.org/files/original/eb575ef382a94a29a9d7cd148bc92d81.pdf,https://archive.councilbluffslibrary.org/files/original/d6dcaae15a0fb5bd3f9340d9df30a682.pdf,https://archive.councilbluffslibrary.org/files/original/a2fb829ef366043232808f17e8d4dde6.pdf,https://archive.councilbluffslibrary.org/files/original/be4833908f32bf3d49a7474733417c86.pdf,https://archive.councilbluffslibrary.org/files/original/62a8d0cc9b8ee9ca48090e068aea0c8f.pdf,https://archive.councilbluffslibrary.org/files/original/86cadc00c2174e797c66400dadccd7a6.pdf,https://archive.councilbluffslibrary.org/files/original/c573711a5f4605ce6395ac2b4d0aef2a.pdf,https://archive.councilbluffslibrary.org/files/original/bf7003e368f880442f147f6529d4c59d.pdf,https://archive.councilbluffslibrary.org/files/original/0417bc937b479d942b91839076a45c5f.pdf,https://archive.councilbluffslibrary.org/files/original/fbc9b0e58022b6fd553f7b8921eac8f7.pdf,https://archive.councilbluffslibrary.org/files/original/e033dee20395c4b322f301a35e3745d8.pdf,https://archive.councilbluffslibrary.org/files/original/232383c84c7f733f8ad556e5539bc593.pdf,https://archive.councilbluffslibrary.org/files/original/7a0e6712772e4daa33167a142a87c3c7.pdf,https://archive.councilbluffslibrary.org/files/original/641c824dbf9c061d6bd8abcdad8ca2f2.pdf,https://archive.councilbluffslibrary.org/files/original/bf702102649d3e4195d1534e4509d369.pdf,https://archive.councilbluffslibrary.org/files/original/a5433903968daa96c4e8064976aa6fd6.pdf,https://archive.councilbluffslibrary.org/files/original/976a51982de7e2e80da679db381916d2.pdf,https://archive.councilbluffslibrary.org/files/original/55565e46e9b4f07c42af623997e34918.pdf,https://archive.councilbluffslibrary.org/files/original/b5bc2ecb0d12769d2d4fb5eae6cb0c42.pdf,https://archive.councilbluffslibrary.org/files/original/ebc16f1219a720889c5e9123a75365c5.pdf,https://archive.councilbluffslibrary.org/files/original/9d9623d9da362b1f4f304ece0bd3cd87.pdf,https://archive.councilbluffslibrary.org/files/original/b854553020ed2e7a827bded3ffad31b1.pdf,https://archive.councilbluffslibrary.org/files/original/c8c278a82ea2975194a5cb1e7a7f7b0d.pdf,https://archive.councilbluffslibrary.org/files/original/3a7de279bc90a73541f015b81ac9db00.pdf,https://archive.councilbluffslibrary.org/files/original/3f46779a1b1ff976ee0d2ca6c805a786.pdf,https://archive.councilbluffslibrary.org/files/original/d3bdc0f24c7c7b62321c552892640e5b.pdf,https://archive.councilbluffslibrary.org/files/original/daad9e025987d25cb24abe1eb76e7437.pdf,https://archive.councilbluffslibrary.org/files/original/a0caa1cd820b26f1a916755ca517f159.pdf,https://archive.councilbluffslibrary.org/files/original/f7c1a1304594642b25b474afde356cff.pdf,https://archive.councilbluffslibrary.org/files/original/6c1a2c7d12025e97f100de7c1a43ba93.pdf,https://archive.councilbluffslibrary.org/files/original/b0a218dd67ca5bc0a44979249ac74969.pdf,https://archive.councilbluffslibrary.org/files/original/71035c217837f1a9710cc4af54f9d41b.pdf,https://archive.councilbluffslibrary.org/files/original/99a8b97fe535f854340eaa27038c7772.pdf,https://archive.councilbluffslibrary.org/files/original/f2283464110d7324e2b66ee87a82603f.pdf,https://archive.councilbluffslibrary.org/files/original/67d10aca38f41607f9ed7cce68e74b2f.pdf,https://archive.councilbluffslibrary.org/files/original/6861c522bc18dd16371fcd8467536499.pdf,https://archive.councilbluffslibrary.org/files/original/54816137241d6c80b4a988adddf4ad26.pdf,https://archive.councilbluffslibrary.org/files/original/b14c33a823313af5abdbd265620cbeb4.pdf,https://archive.councilbluffslibrary.org/files/original/515a1409047b4d8877d08be07188f9b8.pdf,https://archive.councilbluffslibrary.org/files/original/77951856dace4c2e65a14a8517586287.pdf,https://archive.councilbluffslibrary.org/files/original/df7707f7542b0ff098dc28ba88469513.pdf,https://archive.councilbluffslibrary.org/files/original/6ab315905555a2e37f93e4bcbbde6952.pdf,https://archive.councilbluffslibrary.org/files/original/1933a78e8663fd46063f099d98875273.pdf,https://archive.councilbluffslibrary.org/files/original/8bcd20667351f229af60cb859233ee0a.pdf,https://archive.councilbluffslibrary.org/files/original/61c09d8745a162a7858a299ae0335896.pdf,https://archive.councilbluffslibrary.org/files/original/33b45915d1fde1edfeb157004f3fde0a.pdf,https://archive.councilbluffslibrary.org/files/original/4df8dfa71f3e429abc36da7dc3db5604.pdf,https://archive.councilbluffslibrary.org/files/original/2f50f1c3053eb617711e8597da693daa.pdf,https://archive.councilbluffslibrary.org/files/original/42de0f428045e5af20d0911bbda1424b.pdf,https://archive.councilbluffslibrary.org/files/original/529a135b6031906c2cc4569bf1189641.pdf,https://archive.councilbluffslibrary.org/files/original/0ceb0d6b8867a878fde692fdbd28f8ba.pdf,https://archive.councilbluffslibrary.org/files/original/c58f85084d53a892d8288735eea4cb84.pdf,https://archive.councilbluffslibrary.org/files/original/ad2888cc18815cf5d42922de722be2b0.pdf,https://archive.councilbluffslibrary.org/files/original/76b835f3d465f156a1e048bd040d68fd.pdf,https://archive.councilbluffslibrary.org/files/original/b0b2c0aa28455af3e98bd27e9cce3681.pdf,https://archive.councilbluffslibrary.org/files/original/67135499417496a639abef8ba31b18b7.pdf,https://archive.councilbluffslibrary.org/files/original/2746d6de56cb7f2ead474e36b3a66e34.pdf,https://archive.councilbluffslibrary.org/files/original/a7ffa760a4e35f5c2050bce6815c15a6.pdf,https://archive.councilbluffslibrary.org/files/original/5d1d792fca868cfc03dab2a78a4b99f1.pdf,https://archive.councilbluffslibrary.org/files/original/1009014bfad56aa09c710bf3653220dd.pdf,https://archive.councilbluffslibrary.org/files/original/85dda9d10dd3e69d806f3f2c58e68c1c.pdf,https://archive.councilbluffslibrary.org/files/original/ec97f3e6aa923c6e53d87abd4befa3f1.pdf,https://archive.councilbluffslibrary.org/files/original/68bd3bd47fa87950da61f651f8df402b.pdf,https://archive.councilbluffslibrary.org/files/original/c9a497010a3a16c7068e4b4405bd56aa.pdf,https://archive.councilbluffslibrary.org/files/original/0286f51414441d54d6919e5e39c1ffbc.pdf,https://archive.councilbluffslibrary.org/files/original/a5e64c6d46541fc75d1eeefa7a0ce9e7.pdf,https://archive.councilbluffslibrary.org/files/original/03435381cfee16786ed2f2c6000e3dc7.pdf,https://archive.councilbluffslibrary.org/files/original/bd59ada273c255669ab9b006d8ce4653.pdf,https://archive.councilbluffslibrary.org/files/original/99d8b345a27ed85e3d29079cf6ae0ea1.pdf,https://archive.councilbluffslibrary.org/files/original/7deda64be55e7d903e7ebad1fc40b8e4.pdf,https://archive.councilbluffslibrary.org/files/original/e79d81188fb54fcac8f10889977544b3.pdf",Map,"Map Collection",1,0
