﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
687,https://archive.councilbluffslibrary.org/items/show/687,"Thomas Jefferson High School playing field","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Thomas Jefferson High School playing field looking toward the school.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Schools T466","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,schools,sports,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/cdfea7eb92ec4aeefb31299d0add5eb3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2586,https://archive.councilbluffslibrary.org/items/show/2586,"The Monticello 1958",Yearbooks,"1958 Yearbook (Annual) of Thomas Jefferson High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1958,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a50aeff0b53207d3aac46e31b82ca128.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2666,https://archive.councilbluffslibrary.org/items/show/2666,"Thomas Jefferson High School postcards","Three postcards depicting Thomas Jefferson High School.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,postcard,schools,Thomas Jefferson High School,TJHS","https://archive.councilbluffslibrary.org/files/original/0635b5d85ebdafff3ed85577ee50dabb.jpg,https://archive.councilbluffslibrary.org/files/original/fa86e01b9dd73841790e72300e40a8aa.jpg,https://archive.councilbluffslibrary.org/files/original/0e9a5941dce2eac96bec60438c080c0a.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
4312,https://archive.councilbluffslibrary.org/items/show/4312,"Thomas Jefferson High School class of 1928","Thomas Jefferson High School (Council Bluffs, Iowa).
Photographs held by the Library.","	
Group photograph of the Thomas Jefferson High School class of 1928, September 8, 1978
Row 1, left to right: Clyde Clark, Richard Shively, Paul Culton, John Risney, Warren McHargue, Kenneth Cummins, Carlyle Dryden
Row 2, left to right: Harriet Jordan, Merna Davis, Dorothy Wiedeman, Charlotte Smith, Mildred Bremholm, Ruth Glasford, Gertrude Christofferson, Arline Holliday.
Row 3 left to right: Irene Lorenzen, Etta Hansen, Thelma Redick, Vadore Millard, Fern Bruegman, Alice Neal, Gretchen Klonus, Helen Mosher, Lavon Greenway.
Row 4 left to right: Hugh Hanks, Frances Herman, Astrid Viberg, Clark Cogley, Don Fiori, Ruth Sonner, Arlene Williams.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1978,"Color photograph",Photograph,"Schools T361","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"schools,Thomas Jefferson High School,TJHS","https://archive.councilbluffslibrary.org/files/original/b04e0cf6a26ebeb5548cd221c6f1231a.tif,https://archive.councilbluffslibrary.org/files/original/8375b6deea9a20b5015bfbdaeb2fe971.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5655,https://archive.councilbluffslibrary.org/items/show/5655,"T.J. Teacher Recounts Mideast Trip - Egyptians Are 'Warm, Honest People'","Local news","Holding Two Gallibeyas . . . or Egyptian dresses is Thomas Jefferson High School teacher R.H. Flanders. He spent part of his summer vacation touring the Middle East and will be passing on his newly acquired knowledge on the subject to T.J. students.","Nonpareil photos","Daily Nonpareil August 28, 1976","Council Bluffs Daily Nonpareil Archives",1986-08-28,"Black and white photograph",Photograph,Fanders_RH_09-8_28_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,RH Fanders,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/66eba300ff7be79ed8024516da210d99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5659,https://archive.councilbluffslibrary.org/items/show/5659,"Bluffs Man's Stereotypes Negated By Soviet Trip","Local news","RH Fanders","Nonpareil photos","Daily Nonpareil June 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-06-25,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Soviet Union,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/af820d4e40e736530c040146a5b51076.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5660,https://archive.councilbluffslibrary.org/items/show/5660,"Veteran T.J. Teacher Ends 31-Year Career","Local news","RH Fanders","Nonpareil photos","Daily Nonpareil May 6, 1984","Council Bluffs Daily Nonpareil Archives",1984-05-06,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/c4a2b0008996351a230dfa9ba3c463d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7297,https://archive.councilbluffslibrary.org/items/show/7297,"Principal's Absence Raises Questions","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil February 24, 1994","Council Bluffs Daily Nonpareil Archives",1994-02-24,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/95db2ccaaae304f9ca6e50f10150975c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7298,https://archive.councilbluffslibrary.org/items/show/7298,"School Maintains Secrecy","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 2, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-02,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/72c5a7c2d317931c6dc5ef8dcb85c22c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7299,https://archive.councilbluffslibrary.org/items/show/7299,"Superintendent Tells T.J. Teachers District Will File Complaint ","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 4, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-04,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/ec1d69ad5891af2d2df4c34bd2816833.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
