﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
1286,https://archive.councilbluffslibrary.org/items/show/1286,"Photograph of William Boyd Allison","Allison, William Boyd, 1829-1908.
Educators. -- Iowa -- Portraits.
Legislators -- Iowa -- Photographs.","Portrait of William Boyd Allison.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy W555bo","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 22 x 27 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/e7dc6131d8fa37ca4e97aab6ad2f1cf4.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
1285,https://archive.councilbluffslibrary.org/items/show/1285,"Photograph of William A. Byers","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of William A. Byers, mayor of Council Bluffs in 1944 and 1946.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors W555b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 10 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/dc7eb8a5a52a2ee78bae76048c135114.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1283,https://archive.councilbluffslibrary.org/items/show/1283,"Photograph of Wayne Teller","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1950-2000.","Photograph of Wayne Teller, mayor of Council Bluffs in 1957.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors W396","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/cc69ab7c10f06548538267a63c12a5df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1281,https://archive.councilbluffslibrary.org/items/show/1281,"Photograph of Walter R. Vaughan","African Americans -- Reparations.
Legislators -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Walter R. Vaughan, mayor of Council Bluffs in 1881, 1884 and 1885.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Mayors W358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/84758bcb7e93844a2933aa0d0451f61c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1277,https://archive.councilbluffslibrary.org/items/show/1277,"Photograph of Victor Jennings","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Victor Jennings, mayor of Council Bluffs from 1898 to 1901.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors V538","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 8 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/9b2b43b8746af7b52e874e4b6b9d91eb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1271,https://archive.councilbluffslibrary.org/items/show/1271,"Portrait of Tom Thumb","Barnum, P. T. (Phineas Taylor), 1810-1891.
Magri, M. Lavinia (Mercy Lavinia), 1841-1919.
Circus performers -- United States -- Biography.","Portrait of Tom Thumb (Charlie Stratton) and his wife in costumes worn before Emperor Louis Napoleon 1864.

	
Caption reads: ""General Tom Thumb and Wife, Commodore Nutt and Miss Minnie Warren, in identical costumes worn before Emperor Louis Napoleon and the Empress Eugenie, at the Palace of the Tuilleries, Nov. 29, 1864.""",,,"Council Bluffs Public Library Special Collectons",1864,"Black and white photograph",Photograph,"Special Collections	Events T668","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,performers,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d7a2eb61841c19ce6e694d4678dabf8b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1270,https://archive.councilbluffslibrary.org/items/show/1270,"Photograph of Timothy Joiner","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Timothy Joiner, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P365","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10x6 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/6a4bcc91257486da24d6be3c6397e4f0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
1269,https://archive.councilbluffslibrary.org/items/show/1269,"Photograph of Thomas Tostevin","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Thomas Tostevin, mayor of Council Bluffs in 1868.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors T466t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/4419efc1c3db2d1e2da2d45c9839056e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
705,https://archive.councilbluffslibrary.org/items/show/705,"Photograph of Thomas Tostevin","Surveyors -- Iowa -- History.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Thomas Tostevin, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P406","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/b69518777daea48b6eef83f6fc3e6093.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
703,https://archive.councilbluffslibrary.org/items/show/703,"Photograph of Thomas Officer","Bankers -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Thomas Offier with signature, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Officer, Thomas T466od","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officer Family,photograph,Portrait,Thomas Officer","https://archive.councilbluffslibrary.org/files/original/16656b566da0d777d2890e2b04889481.tif,https://archive.councilbluffslibrary.org/files/original/f3c8e0cc18ae697e9a8509403b4d9532.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
