﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4579,https://archive.councilbluffslibrary.org/items/show/4579,"'I Saw What Was Going To Happen'; Survivor Of Fatal Crash Recalls","local news","Asst. Police Chief Merle Sass...of Missouri Valley steps off distances at the scene of Friday's accident which killed five Southwest Iowa youths and injured two others.  Greer auto came to rest (1) after it was in a collision with the Keairnes car (2) which came to stop (3) after the wreckage was hit by the Sieck auto (4).  Arrow designates northbound lane on Highway 30.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 6, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_6_1969_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Jack Kennedy,Merle Sass,teens",https://archive.councilbluffslibrary.org/files/original/530b718bf56ef8eef78f3e3d0d0ee8ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4426,https://archive.councilbluffslibrary.org/items/show/4426,"A Brightening Sky","local news","A pennant of smoke across the dark winter sky waves from the stacks of the Iowa Power and Light Co. generating plant on the Missouri River.  Boaters yet this year will have easy access to this scene shot from a recreational area being developed north of the plant.  The snake-like crack in the river's ice may be a hint that spring and its bright skies are not far behind.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 12, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-12,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_12_1969_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Iowa Power and Light Company,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/e50cbe3416e48c2aa1c0f99cb2614ec6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4400,https://archive.councilbluffslibrary.org/items/show/4400,"A Sans Suit Solo","local news","The May sun was hot, the temperature almost 90 when one-year-old Martin McMurray hit the beach at Lake Manawa.  Mustering up his courage for a quick dip he promptly lost his dinner.  Nobody seemed to mind, he thought, so with the help of his mom, Mrs. Lee McMurray of 461 Park Ave., he splashed into the lake again, his joy almost more than he could ""bare.""  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 2, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_2_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,Martin McMurray,Mrs. Lee McMurray",https://archive.councilbluffslibrary.org/files/original/73089ecfb32bfe83cf8e86465c0d2a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4442,https://archive.councilbluffslibrary.org/items/show/4442,"All That Is Missing","local news","All That Is Missing...from this Halloween picture is a witch with a broom.  As small goblins go forth Friday to collect goodies from their neighbors, Police Chief Nick Sulentic urged a campaign of safety and citizen alertness.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil October 29, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-29,"Black and white photograph",Photograph,Best_Pictures_1967_1970_10_29_1969_42.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 22.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,cats,Halloween,Jack Kennedy,pumpkins",https://archive.councilbluffslibrary.org/files/original/56f6f8ace73d6e16008c04d04cab559c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4414,https://archive.councilbluffslibrary.org/items/show/4414,"An 8-Wheel 'Dropout'","local news","Louis Crawley, 164 Greenhaven Road, was driving his semi-tractor loaded with about 30,000 pounds of groceries over the Broadway Viaduct Wednesday morning when he saw the signal at Eighth Street and Broadway turn red.  He applied the truck's brakes and the last eight wheels of the truck dropped off.  The rear of the trailer was damaged and traffic was snarled for some time.  Nonpareil Photo by jack Kennedy.","Nonpareil photos","Daily Nonpareil November 13, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-13,"Black and white photograph",Photograph,Best_Pictures_1967_1970_11_13_1968_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Louis Crawley,truck accidents",https://archive.councilbluffslibrary.org/files/original/b7f1437f0a0b6ad4f6640471c67ab51f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4570,https://archive.councilbluffslibrary.org/items/show/4570,"Battle Of Bulge Begins In Bluffs","local news","Pushups Has Its Ups And Downs...but Delman Campbell, insurance agent, one of 22 men enrolled in the YMCA physical fitness course, rinds the exercise easier with each session he attends. .[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Delman Campbell,exercise,Jack Kennedy,physical fitness course",https://archive.councilbluffslibrary.org/files/original/79c96685d9b94b15b5804b08c1e35fd2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4571,https://archive.councilbluffslibrary.org/items/show/4571,"Battle Of Bulge Begins In Bluffs","local news","The Entire Class...does 10 laps around the gym after a noon-hour exercise session.  The Rev. Ralph Faisst, of St. John United Church of Christ, leas the way, followed by Morris Hester, the fitness director for the Y....[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974__3_5_1969_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,Morris Hester,physical fitness course,Ralp Faisst,ymca",https://archive.councilbluffslibrary.org/files/original/2381dd66a5655a5d02f2ce22426f3980.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4572,https://archive.councilbluffslibrary.org/items/show/4572,"Battle Of Bulge Begins In Bluffs","local news","It Was Easy To Put It On...but City manager Don Harmon grimaces as he attempts to work a few inches from his midsection with the aid of Ben Siepker, telephone engineer...[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Siepker,Best Stories 1965-1974,Don Harmon,exercise,Jack Kennedy,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/3894062d8d7aa2a6bf7f76daf6aa4ade.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4573,https://archive.councilbluffslibrary.org/items/show/4573,"Battle Of Bulge Begins In Bluffs","local news","Bicycle Pedaling...does wonders for the wind John Nelson, insurance agent, finds out when he joins the class on Monday, Wednesdays, and Fridays.  Nonpareil Photos by Jack Kennedy.","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,John Nelson,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/58984d0b0e6c56425122079ff05fba9a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4432,https://archive.councilbluffslibrary.org/items/show/4432,"Best Pictures 1967-1970","local news","Original photo (positive, un-reversed) of Best_Pictures_1967_1970_2_23_1969_32.jpg.  The Daily Nonpareil used the negative/reversed version in its March 23, 1969 issue.  Photo depicts brick layers Harold Lewis and Roy Vaughn working at the Council Bluffs Savings Bank remodeling site.","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1969-3-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/03ac3bf5253bdfc691557298f0d44a13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
