﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7182,https://archive.councilbluffslibrary.org/items/show/7182,Today,"local news","Today...after considerable remodeling in 1950, the Illinois Central station now looks like this.  it is now the freight station, since passenger service on the Council Bluffs line has been discontinued.  in the background can be seen the Broadway viaduct, which spans both the North Western and I.C. tracks.","Nonpareil photos","Daily Nonpareil November 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-6,"Black and white photograph",Photograph,Changing_Scene_1955_11_06_1966_083.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"freight stations,Illinois Central Railroad Company,railroad stations,train stations",https://archive.councilbluffslibrary.org/files/original/e51d3aaa5d95ed09ebda37476e3fb563.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7181,https://archive.councilbluffslibrary.org/items/show/7181,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--When the Illinois Central Railroad station was built here in the early 1900's, plans were to continue the road on to the west.  That's the reason the station was built on such a generous scale--to house various headquarter offices, as well as passenger station facilities.","Nonpareil photos","Daily Nonpareil November 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-6,"Black and white photograph",Photograph,Changing_Scene_1955_11_06_1955_082.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and 13th,Illinois Central Railroad Company,Railroad Depots,railroad stations,railroads,train stations",https://archive.councilbluffslibrary.org/files/original/90d87c12fc071e89928be9417ae1dcf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7180,https://archive.councilbluffslibrary.org/items/show/7180,Today...,"local news","Today...the bridge has dwindled in use.  It is now a single track bridged used exclusively for river crossing of five or six freight trains a day. No pedestrian or auto traffic use the bridge.  Only half of the bridge floor is floored with railroad ties.","Nonpareil photos","Daily Nonpareil October 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-30,"Black and white photograph",Photograph,Changing_Scene_1955_10_30_1955_081.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/3df71f6dc0ee9ef0dea52cecfe0aa123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7179,https://archive.councilbluffslibrary.org/items/show/7179,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the Illinois Central drawbridge about the turn of the century, when pedestrians were permitted to cross it.  A double track railroad bridge and one of the largest of its kind in the world, it was built across the Missouri River in 1893.","Nonpareil photos","Daily Nonpareil October 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-30,"Black and white photograph",Photograph,Changing_Scene_1955_10_30_1955_080.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,railroad",https://archive.councilbluffslibrary.org/files/original/42d4fc9c91039e780abe8945becb78e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4710,https://archive.councilbluffslibrary.org/items/show/4710,"Engine Donated For Bicentennial","local news","Used as a working locomotive and a symbol of America's approaching 200th Birthday, this Illinois Central engine stopped in Council Bluffs Friday night and Saturday.  Mrs. Cleo Hardymartin, 542 Franklin Ave., and her family were among those inspecting the special unit.","Nonpareil photos","Daily Nonpareil June 22, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-22,"Black and white photograph",Photograph,Bicentennial_6_22_1975_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Cleo Hardymartin,Illinois Central Railroad Company,locomotives",https://archive.councilbluffslibrary.org/files/original/f81de327c44fdce828215c32cb630404.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4406,https://archive.councilbluffslibrary.org/items/show/4406,"Early Bluffs High Rise","local news","This Illinois Central Coal chute may well have been one of the first high-rise structures in Council Bluffs.  Its use discontinued about 1954, a railroad employe[sic] said.  The tall building was used to feed coal to hungry steam engines, and a few rare occasions the chute's loading door would stick open and literally bury the engine in coal. Viewing this picture upside down puts the tall tower's reflection into the clouds.  Nonpareil photo by Joe Cavallaro.","Nonpareil photos","Daily Nonpareil September 23, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_0_23_1968_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,coal chutes,Illinois Central Railroad Company,Joe Cavallaro",https://archive.councilbluffslibrary.org/files/original/16f2eb1dfb837dcf8018d2ca3dd0b9c1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3093,https://archive.councilbluffslibrary.org/items/show/3093,"Historical Society of Pottawattamie County Member Journal",,"March/April 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,radio,railroads",https://archive.councilbluffslibrary.org/files/original/89576b912e5b6a410b2af8fbe073ab9e.pdf,Text,"Historical Society of Pottawattamie County",1,0
2985,https://archive.councilbluffslibrary.org/items/show/2985,"Historical Society of Pottawattamie County Member Journal",,"August 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2003",Document,,"Spec.
Coll.
H629
Aug 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,history,Illinois Central Railroad Company,Missouri River,railroads,Sweden",https://archive.councilbluffslibrary.org/files/original/d648b18f0de24037f392394c08818319.pdf,Text,"Historical Society of Pottawattamie County",1,0
2747,https://archive.councilbluffslibrary.org/items/show/2747,"Illinois Central Bridge postcards",,"Six postcards of Illinois Central Railroad Bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,postcard,railroads","https://archive.councilbluffslibrary.org/files/original/b300c60cf1ef2f0b7507ad39fc942aca.jpg,https://archive.councilbluffslibrary.org/files/original/50858df1eea8b30fb317bc99aba1ac4e.jpg,https://archive.councilbluffslibrary.org/files/original/0701e57336c4e24400c03576b29bd358.jpg,https://archive.councilbluffslibrary.org/files/original/2f510257a65b06cb8bff9cdf02a8724a.jpg,https://archive.councilbluffslibrary.org/files/original/4ec14a37eead9bf1dab0010257ef7625.jpg,https://archive.councilbluffslibrary.org/files/original/185ef18ead1ff6e86912f907e1e3dbab.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2635,https://archive.councilbluffslibrary.org/items/show/2635,"Illinois Central Station, Council Bluffs, IA",,"Three postcards depicting the Illinois Central Station.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,railroads,trains","https://archive.councilbluffslibrary.org/files/original/5ea95f0127a8b1d2675b954b20721fb6.jpg,https://archive.councilbluffslibrary.org/files/original/84c7a3a45d53d7794d950fcc9047b5c2.jpg,https://archive.councilbluffslibrary.org/files/original/b36a8b760cde6e39167ee02fc92e48f8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
